051058002022*20/07/2022*Adour-Garonne*l'Osse*L'Osse en aval de Condom*5105800*0*0*0*ADMI sl ; AMCD cf ; EOMI sl dont 52 cf SELL1 Atlas PDL ; NFON sl ; NITZ aff frustulum ; NCTO cf ; NAVI aff NAV2 Atlas LR ; AMCD cf ; DCFQ cf*14.5	APED	36
	ADRU	17
	ADMI	19
	AMCD	3
	AMID	23
	CLCT	3
	CHLI	2
	EOMI	57
	FSBH	4
	FMIT	2
	DOCU	2
	FPSP	1
	NCTE	53
	NANT	3
	NDIS	22
	NITZ	13
	NAMP	13
	NFON	14
	NGER	2
	NAVI	7
	GSCI	4
	NCTO	10
	MPMI	3
	MVAR	3
	NCTV	4
	GTAB	2
	NTPT	23
	NSOC	14
	NPAL	1
	NREC	2
	NSIA	2
	SNIG	26
	DCFQ	7
	SIDE	5
