CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011057	06158000	20/07/2011	FSAP	139
2011057	06158000	20/07/2011	ADMI	154
2011057	06158000	20/07/2011	ADEU	1
2011057	06158000	20/07/2011	NINC	56
2011057	06158000	20/07/2011	RSIN	18
2011057	06158000	20/07/2011	NPAL	1
2011057	06158000	20/07/2011	NPTG	2
2011057	06158000	20/07/2011	GPRI	1
2011057	06158000	20/07/2011	NIAR	6
2011057	06158000	20/07/2011	NPAE	2
2011057	06158000	20/07/2011	CAEX	1
2011057	06158000	20/07/2011	ADMT	3
2011057	06158000	20/07/2011	FRAG	4
2011057	06158000	20/07/2011	ESBM	2
2011057	06158000	20/07/2011	APED	2
2011057	06158000	20/07/2011	GOLI	1
2011057	06158000	20/07/2011	CPLE	1
2011057	06158000	20/07/2011	NIZT	7
2011057	06158000	20/07/2011	GOMP	5
2011057	06158000	20/07/2011	ADCS	3
2011057	06158000	20/07/2011	MPMI	1
2011057	06158000	20/07/2011	NFON	3
2011057	06158000	20/07/2011	NITZ	2
2011057	06158000	20/07/2011	GPUM	3
