CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	69	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	183	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	212	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	287	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	364	8	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	608	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	618	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	622	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	623	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	636	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	650	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	704	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	719	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	725	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	783	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	807	500	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	819	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	837	16	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	870	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	880	97	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	892	180	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	908	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	933	380	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	978	360	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1009	26	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1028	17	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1033	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1043	100	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1055	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1061	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	1071	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	2395	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	3106	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	A	3163	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	69	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	183	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	212	48	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	287	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	364	33	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	608	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	618	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	622	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	623	14	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	636	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	650	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	704	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	719	4	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	725	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	783	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	807	320	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	819	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	837	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	870	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	880	100	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	892	800	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	908	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	933	210	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	978	100	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1009	40	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1028	70	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1033	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1043	200	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1055	9	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1061	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	1071	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	2395	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	3106	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	B	3163	5	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	69	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	183	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	212	6	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	287	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	364	106	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	608	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	618	9	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	622	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	623	6	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	636	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	650	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	704	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	719	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	725	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	783	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	807	50	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	819	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	837	6	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	870	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	880	9	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	892	1000	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	908	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	933	80	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	978	330	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1009	26	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1028	37	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1033	1	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1043	85	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1055	2	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1061	4	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	1071	7	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	2395	0	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	3106	3	1
06048280*2011-08-11*25885*I	06048280	11/08/2011	TP15	C	3163	1	1
