CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	66	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	67	8	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	69	13	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	183	6	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	238	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	241	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	245	7	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	292	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	321	3	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	322	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	342	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	363	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	364	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	383	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	491	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	502	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	520	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	613	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	617	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	618	87	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	619	85	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	622	9	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	623	3	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	625	293	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	636	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	648	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	650	4	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	658	4	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	670	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	682	14	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	687	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	753	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	757	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	783	41	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	793	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	807	206	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	819	3	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	831	9	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	838	6	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	847	3	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	888	438	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	892	193	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	906	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	908	5	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	928	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	933	8	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	978	1431	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	1043	3	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	1061	8	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	3127	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	3163	11	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	A	3206	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	66	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	67	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	69	21	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	183	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	238	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	241	12	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	245	6	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	292	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	321	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	322	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	342	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	363	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	364	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	383	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	491	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	502	4	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	520	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	613	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	617	5	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	618	4	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	619	102	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	622	22	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	623	37	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	625	64	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	636	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	648	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	650	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	658	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	670	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	682	12	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	687	22	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	753	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	757	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	783	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	793	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	807	30	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	819	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	831	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	838	16	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	847	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	888	51	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	892	178	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	906	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	908	15	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	928	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	933	147	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	978	342	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	1043	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	1061	56	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	3127	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	3163	13	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	B	3206	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	66	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	67	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	69	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	183	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	238	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	241	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	245	20	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	292	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	321	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	322	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	342	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	363	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	364	10	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	383	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	491	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	502	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	520	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	613	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	617	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	618	4	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	619	28	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	622	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	623	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	625	192	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	636	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	648	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	650	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	658	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	670	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	682	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	687	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	753	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	757	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	783	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	793	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	807	13	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	819	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	831	10	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	838	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	847	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	888	106	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	892	74	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	906	2	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	908	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	928	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	933	1	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	978	386	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	1043	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	1061	9	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	3127	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	3163	0	1
05061230*2011-07-20*13761*I	05061230	20/07/2011	TP11	C	3206	0	1
