CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	26	5	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	66	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	69	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	116	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	140	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	183	5	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	200	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	212	19	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	224	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	245	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	322	10	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	339	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	364	10	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	383	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	421	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	449	4	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	457	85	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	481	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	485	7	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	491	5	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	502	38	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	611	18	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	618	8	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	619	12	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	622	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	623	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	624	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	625	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	635	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	636	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	679	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	682	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	719	8	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	757	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	783	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	801	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	807	322	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	819	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	824	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	831	14	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	837	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	892	713	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	906	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	933	13	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	978	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	1028	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	1089	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	3163	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	A	3170	21	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	26	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	66	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	69	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	116	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	140	38	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	183	26	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	200	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	212	45	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	224	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	245	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	322	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	339	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	364	104	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	383	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	421	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	449	4	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	457	113	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	481	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	485	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	491	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	502	81	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	611	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	618	4	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	619	30	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	622	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	623	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	624	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	625	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	635	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	636	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	679	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	682	5	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	719	8	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	757	4	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	783	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	801	7	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	807	252	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	819	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	824	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	831	8	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	837	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	892	576	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	906	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	933	4	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	978	13	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	1028	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	1089	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	3163	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	B	3170	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	26	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	66	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	69	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	116	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	140	23	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	183	15	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	200	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	212	17	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	224	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	245	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	322	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	339	4	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	364	57	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	383	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	421	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	449	5	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	457	42	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	481	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	485	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	491	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	502	16	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	611	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	618	2	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	619	15	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	622	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	623	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	624	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	625	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	635	28	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	636	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	679	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	682	3	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	719	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	757	4	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	783	8	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	801	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	807	216	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	819	9	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	824	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	831	16	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	837	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	892	296	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	906	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	933	7	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	978	1	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	1028	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	1089	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	3163	0	1
06163900*2011-03-01*2624*I	06163900	01/03/2011	MP6	C	3170	1	1
