CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	67	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	69	3	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	191	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	200	8	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	212	30	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	245	3	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	268	4	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	298	51	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	312	6	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	318	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	364	9	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	390	45	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	457	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	473	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	485	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	491	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	617	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	618	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	624	15	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	719	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	720	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	728	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	747	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	757	14	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	801	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	807	65	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	838	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	906	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	933	13	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	978	60	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	1043	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	1055	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	1087	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	A	3181	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	67	10	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	69	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	191	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	200	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	212	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	245	5	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	268	3	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	298	16	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	312	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	318	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	364	10	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	390	20	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	457	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	473	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	485	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	491	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	617	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	618	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	624	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	719	9	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	720	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	728	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	747	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	757	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	801	3	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	807	99	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	838	3	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	906	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	933	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	978	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	1043	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	1055	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	1087	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	B	3181	22	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	67	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	69	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	191	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	200	4	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	212	9	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	245	8	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	268	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	298	40	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	312	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	318	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	364	6	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	390	33	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	457	5	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	473	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	485	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	491	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	617	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	618	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	624	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	719	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	720	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	728	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	747	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	757	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	801	67	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	807	15	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	838	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	906	2	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	933	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	978	6	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	1043	0	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	1055	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	1087	1	1
06215800*2011-07-11*29421*I	06215800	11/07/2011	M16-A	C	3181	15	1
