CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306469	06820013	19/07/2021	CLASPX	F1	15.000000	3.012500
11306469	06820013	19/07/2021	OEDSPX	F1	15.000000	1.700000
11306469	06820013	19/07/2021	MELSPX	F1	15.000000	5.800000
11306469	06820013	19/07/2021	DIASPX	F1	15.000000	1.000000
11306469	06820013	19/07/2021	VAUSPX	F1	15.000000	0.500000
11306469	06820013	19/07/2021	LEORIP	F1	15.000000	0.010000
11306469	06820013	19/07/2021	CLASPX	F2	85.000000	33.750000
11306469	06820013	19/07/2021	SPISPX	F2	85.000000	7.870000
11306469	06820013	19/07/2021	OEDSPX	F2	85.000000	4.250000
11306469	06820013	19/07/2021	MELSPX	F2	85.000000	0.130000
11306469	06820013	19/07/2021	AGRSTO	F2	85.000000	0.500000
11306469	06820013	19/07/2021	PHAARU	F2	85.000000	0.200000
11306469	06820013	19/07/2021	PELEND	F2	85.000000	0.010000
11306469	06820013	19/07/2021	NASOFF	F2	85.000000	0.010000
11306469	06820013	19/07/2021	LYTSAL	F2	85.000000	0.010000

