CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306840	05061950	16/06/2021	BRARIV	F1	81.000000	0.312500
11306840	05061950	16/06/2021	DERWEB	F1	81.000000	0.021875
11306840	05061950	16/06/2021	SCAUND	F1	81.000000	0.656250
11306840	05061950	16/06/2021	NOSSPX	F1	81.000000	0.096875
11306840	05061950	16/06/2021	RHYRIP	F1	81.000000	0.031250
11306840	05061950	16/06/2021	JUNACU	F1	81.000000	0.046875
11306840	05061950	16/06/2021	SCISYL	F1	81.000000	0.006250
11306840	05061950	16/06/2021	BRYPSE	F1	81.000000	0.012500
11306840	05061950	16/06/2021	FONSQU	F1	81.000000	1.406250
11306840	05061950	16/06/2021	MICSPX	F1	81.000000	0.009375
11306840	05061950	16/06/2021	PHOSPX	F1	81.000000	0.006250
11306840	05061950	16/06/2021	LEASPX	F1	81.000000	0.084375
11306840	05061950	16/06/2021	CHIPOL	F1	81.000000	0.010000
11306840	05061950	16/06/2021	AUDSPX	F1	81.000000	0.031250
11306840	05061950	16/06/2021	TOYSPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	LYSVUL	F1	81.000000	0.010000
11306840	05061950	16/06/2021	SPISPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	AGRSTO	F1	81.000000	0.010000
11306840	05061950	16/06/2021	HERSPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	JUNEFF	F1	81.000000	0.010000
11306840	05061950	16/06/2021	OEDSPX	F1	81.000000	0.010000
11306840	05061950	16/06/2021	FISVIR	F1	81.000000	0.010000
11306840	05061950	16/06/2021	HYOARM	F1	81.000000	0.010000
11306840	05061950	16/06/2021	RACACI	F1	81.000000	0.010000
11306840	05061950	16/06/2021	PHAARU	F1	81.000000	0.010000
11306840	05061950	16/06/2021	MENAQU	F1	81.000000	0.010000
11306840	05061950	16/06/2021	GLYFLU	F1	81.000000	0.062500
11306840	05061950	16/06/2021	BRARIV	F2	19.000000	0.250000
11306840	05061950	16/06/2021	DERWEB	F2	19.000000	0.010000
11306840	05061950	16/06/2021	SCAUND	F2	19.000000	0.060000
11306840	05061950	16/06/2021	NOSSPX	F2	19.000000	0.010000
11306840	05061950	16/06/2021	RHYRIP	F2	19.000000	0.250000
11306840	05061950	16/06/2021	JUNACU	F2	19.000000	0.000000
11306840	05061950	16/06/2021	SCISYL	F2	19.000000	0.010000
11306840	05061950	16/06/2021	BRYPSE	F2	19.000000	0.010000
11306840	05061950	16/06/2021	FONSQU	F2	19.000000	0.370000
11306840	05061950	16/06/2021	MICSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	PHOSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	LEASPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	CHIPOL	F2	19.000000	0.000000
11306840	05061950	16/06/2021	AUDSPX	F2	19.000000	0.010000
11306840	05061950	16/06/2021	TOYSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	LYSVUL	F2	19.000000	0.000000
11306840	05061950	16/06/2021	SPISPX	F2	19.000000	0.750000
11306840	05061950	16/06/2021	AGRSTO	F2	19.000000	0.000000
11306840	05061950	16/06/2021	HERSPX	F2	19.000000	0.000000
11306840	05061950	16/06/2021	JUNEFF	F2	19.000000	0.000000
11306840	05061950	16/06/2021	OEDSPX	F2	19.000000	0.010000
11306840	05061950	16/06/2021	FISVIR	F2	19.000000	0.000000
11306840	05061950	16/06/2021	HYOARM	F2	19.000000	0.000000
11306840	05061950	16/06/2021	RACACI	F2	19.000000	0.000000
11306840	05061950	16/06/2021	PHAARU	F2	19.000000	0.010000
11306840	05061950	16/06/2021	MENAQU	F2	19.000000	0.000000
11306840	05061950	16/06/2021	GLYFLU	F2	19.000000	0.010000

