CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305367	06205480	29/06/2021	VAUSPX	F1	91.000000	25.000000
11305367	06205480	29/06/2021	CLASPX	F1	91.000000	8.000000
11305367	06205480	29/06/2021	ENTSPX	F1	91.000000	4.000000
11305367	06205480	29/06/2021	POTPEC	F1	91.000000	4.000000
11305367	06205480	29/06/2021	LEORIP	F1	91.000000	0.500000
11305367	06205480	29/06/2021	MELSPX	F1	91.000000	0.100000
11305367	06205480	29/06/2021	RHYRIP	F1	91.000000	0.010000
11305367	06205480	29/06/2021	COMSPX	F1	91.000000	0.010000
11305367	06205480	29/06/2021	HILSPX	F1	91.000000	0.010000
11305367	06205480	29/06/2021	CRAFIL	F1	91.000000	0.010000
11305367	06205480	29/06/2021	FISCRA	F1	91.000000	0.010000
11305367	06205480	29/06/2021	NASOFF	F1	91.000000	0.010000
11305367	06205480	29/06/2021	VERANA	F1	91.000000	0.010000
11305367	06205480	29/06/2021	VAUSPX	F2	9.000000	40.000000
11305367	06205480	29/06/2021	CLASPX	F2	9.000000	15.000000
11305367	06205480	29/06/2021	ENTSPX	F2	9.000000	5.000000
11305367	06205480	29/06/2021	POTPEC	F2	9.000000	2.000000
11305367	06205480	29/06/2021	LEORIP	F2	9.000000	1.500000
11305367	06205480	29/06/2021	MELSPX	F2	9.000000	0.000000
11305367	06205480	29/06/2021	RHYRIP	F2	9.000000	0.010000
11305367	06205480	29/06/2021	COMSPX	F2	9.000000	0.000000
11305367	06205480	29/06/2021	HILSPX	F2	9.000000	0.000000
11305367	06205480	29/06/2021	CRAFIL	F2	9.000000	0.000000
11305367	06205480	29/06/2021	FISCRA	F2	9.000000	0.000000
11305367	06205480	29/06/2021	NASOFF	F2	9.000000	0.000000
11305367	06205480	29/06/2021	VERANA	F2	9.000000	0.000000

