CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307112	06222410	02/07/2021	HILSPX	F1	45.000000	2.000000
11307112	06222410	02/07/2021	PAASPX	F1	45.000000	0.700000
11307112	06222410	02/07/2021	LEORIP	F1	45.000000	0.500000
11307112	06222410	02/07/2021	FONHYD	F1	45.000000	0.200000
11307112	06222410	02/07/2021	MENAQU	F1	45.000000	0.200000
11307112	06222410	02/07/2021	HELNOD	F1	45.000000	0.120000
11307112	06222410	02/07/2021	RHYRIP	F1	45.000000	0.030000
11307112	06222410	02/07/2021	FONANT	F1	45.000000	0.030000
11307112	06222410	02/07/2021	MELSPX	F1	45.000000	0.010000
11307112	06222410	02/07/2021	SPAERE	F1	45.000000	0.010000
11307112	06222410	02/07/2021	CHIPOL	F1	45.000000	0.010000
11307112	06222410	02/07/2021	OENCRO	F1	45.000000	0.010000
11307112	06222410	02/07/2021	HILSPX	F2	55.000000	1.000000
11307112	06222410	02/07/2021	PAASPX	F2	55.000000	0.100000
11307112	06222410	02/07/2021	LEORIP	F2	55.000000	0.050000
11307112	06222410	02/07/2021	FONHYD	F2	55.000000	0.050000
11307112	06222410	02/07/2021	MENAQU	F2	55.000000	0.000000
11307112	06222410	02/07/2021	HELNOD	F2	55.000000	0.000000
11307112	06222410	02/07/2021	RHYRIP	F2	55.000000	0.010000
11307112	06222410	02/07/2021	FONANT	F2	55.000000	0.000000
11307112	06222410	02/07/2021	MELSPX	F2	55.000000	0.010000
11307112	06222410	02/07/2021	SPAERE	F2	55.000000	0.010000
11307112	06222410	02/07/2021	CHIPOL	F2	55.000000	0.000000
11307112	06222410	02/07/2021	OENCRO	F2	55.000000	0.000000

