CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	21	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	26	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	68	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	140	6	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	276	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	317	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	322	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	364	23	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	399	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	421	12	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	449	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	451	65	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	473	21	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	481	4	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	491	83	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	502	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	613	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	618	10	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	619	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	622	8	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	623	4	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	650	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	753	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	757	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	783	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	793	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	801	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	807	614	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	819	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	837	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	838	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	880	5	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	887	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	892	56	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	902	5	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	906	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	908	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	933	23	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	978	389	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	1028	26	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	1043	21	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	1075	24	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	1089	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	2517	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	3170	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	3206	12	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	A	23417	21	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	21	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	26	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	68	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	140	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	276	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	317	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	322	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	364	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	399	4	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	421	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	449	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	451	17	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	473	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	481	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	491	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	502	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	613	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	618	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	619	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	622	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	623	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	650	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	753	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	757	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	783	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	793	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	801	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	807	196	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	819	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	837	6	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	838	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	880	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	887	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	892	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	902	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	906	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	908	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	933	350	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	978	568	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	1028	8	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	1043	526	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	1075	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	1089	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	2517	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	3170	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	3206	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	B	23417	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	21	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	26	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	68	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	140	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	276	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	317	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	322	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	364	5	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	399	5	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	421	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	449	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	451	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	473	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	481	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	491	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	502	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	613	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	618	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	619	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	622	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	623	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	650	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	753	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	757	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	783	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	793	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	801	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	807	234	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	819	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	837	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	838	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	880	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	887	1	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	892	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	902	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	906	3	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	908	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	933	141	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	978	373	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	1028	6	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	1043	56	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	1075	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	1089	4	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	2517	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	3170	2	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	3206	0	1
05106430*2012-06-07*13128*I	05106430	07/06/2012	TP14	C	23417	1	1
