CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	26	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	46	9	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	66	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	68	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	69	13	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	127	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	150	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	156	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	164	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	169	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	209	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	212	17	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	221	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	263	124	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	292	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	312	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	317	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	320	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	321	5	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	322	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	339	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	364	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	400	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	404	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	421	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	473	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	481	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	485	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	502	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	509	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	515	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	608	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	611	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	618	43	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	619	28	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	620	13	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	622	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	623	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	624	4	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	636	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	650	5	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	670	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	735	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	745	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	757	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	783	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	793	8	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	801	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	807	98	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	831	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	838	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	892	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	906	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	933	65	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	1028	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	1043	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	1061	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	2393	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	2395	13	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	3163	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	A	3206	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	26	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	46	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	66	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	68	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	69	7	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	127	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	150	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	156	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	164	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	169	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	209	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	212	10	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	221	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	263	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	292	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	312	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	317	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	320	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	321	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	322	4	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	339	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	364	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	400	43	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	404	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	421	14	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	473	4	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	481	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	485	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	502	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	509	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	515	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	608	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	611	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	618	5	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	619	39	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	620	9	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	622	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	623	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	624	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	636	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	650	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	670	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	735	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	745	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	757	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	783	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	793	7	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	801	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	807	7	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	831	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	838	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	892	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	906	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	933	39	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	1028	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	1043	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	1061	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	2393	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	2395	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	3163	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	B	3206	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	26	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	46	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	66	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	68	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	69	10	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	127	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	150	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	156	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	164	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	169	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	209	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	212	6	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	221	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	263	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	292	8	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	312	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	317	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	320	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	321	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	322	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	339	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	364	11	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	400	12	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	404	2	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	421	13	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	473	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	481	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	485	13	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	502	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	509	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	515	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	608	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	611	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	618	5	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	619	62	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	620	32	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	622	5	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	623	3	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	624	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	636	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	650	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	670	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	735	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	745	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	757	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	783	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	793	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	801	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	807	10	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	831	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	838	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	892	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	906	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	933	22	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	1028	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	1043	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	1061	1	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	2393	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	2395	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	3163	0	1
05126150*2012-09-06*13521*I	05126150	06/09/2012	TP3	C	3206	0	1
