CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	181	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	200	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	212	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	364	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	457	8240	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	518	39	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	613	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	618	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	619	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	622	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	648	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	650	6	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	658	21	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	670	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	682	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	687	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	725	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	735	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	753	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	783	10	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	801	8	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	807	1184	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	819	10	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	824	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	831	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	837	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	847	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	880	304	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	892	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	906	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	908	368	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	928	56	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	933	352	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	978	592	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	997	13	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1004	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1009	1152	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1028	10	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1042	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1043	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1061	8	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1071	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1075	13	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1089	88	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	2517	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	3170	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	3206	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	5124	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	181	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	200	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	212	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	364	25	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	457	13496	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	518	36	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	613	3	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	618	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	619	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	622	17	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	648	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	650	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	658	20	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	670	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	682	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	687	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	725	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	735	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	753	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	783	8	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	801	16	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	807	1248	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	819	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	824	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	831	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	837	3	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	847	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	880	704	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	892	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	906	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	908	136	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	928	144	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	933	832	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	978	656	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	997	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1004	6	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1009	544	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1028	13	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1042	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1043	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1061	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1071	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1075	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1089	120	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	2517	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	3170	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	3206	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	5124	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	181	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	200	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	212	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	364	23	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	457	5600	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	518	19	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	613	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	618	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	619	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	622	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	648	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	650	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	658	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	670	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	682	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	687	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	725	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	735	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	753	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	783	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	801	40	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	807	480	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	819	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	824	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	831	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	837	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	847	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	880	168	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	892	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	906	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	908	124	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	928	30	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	933	832	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	978	136	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	997	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1004	9	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1009	168	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1028	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1042	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1043	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1061	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1071	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1075	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1089	11	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	2517	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	3170	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	3206	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	5124	0	1
