CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510624501	05106245	20/06/2019	ADMI	100
20190510624501	05106245	20/06/2019	NCTE	51
20190510624501	05106245	20/06/2019	APED	36
20190510624501	05106245	20/06/2019	MVAR	24
20190510624501	05106245	20/06/2019	NTPT	42
20190510624501	05106245	20/06/2019	NDIS	41
20190510624501	05106245	20/06/2019	CEUG	24
20190510624501	05106245	20/06/2019	CLCT	5
20190510624501	05106245	20/06/2019	MPMI	4
20190510624501	05106245	20/06/2019	AMID	9
20190510624501	05106245	20/06/2019	ACHD	8
20190510624501	05106245	20/06/2019	FMOC	2
20190510624501	05106245	20/06/2019	NTRV	1
20190510624501	05106245	20/06/2019	RABB	3
20190510624501	05106245	20/06/2019	ENVE	5
20190510624501	05106245	20/06/2019	SNIG	3
20190510624501	05106245	20/06/2019	GOLI	2
20190510624501	05106245	20/06/2019	ADAM	1
20190510624501	05106245	20/06/2019	RUNI	4
20190510624501	05106245	20/06/2019	NRCH	2
20190510624501	05106245	20/06/2019	SIDE	2
20190510624501	05106245	20/06/2019	DSTE	2
20190510624501	05106245	20/06/2019	NFON	1
20190510624501	05106245	20/06/2019	GMIN	3
20190510624501	05106245	20/06/2019	NSOC	2
20190510624501	05106245	20/06/2019	GPRI	4
20190510624501	05106245	20/06/2019	CPED	3
20190510624501	05106245	20/06/2019	NPAE	2
20190510624501	05106245	20/06/2019	PTLA	2
20190510624501	05106245	20/06/2019	FMIT	2
20190510624501	05106245	20/06/2019	ADMT	1
20190510624501	05106245	20/06/2019	NGRE	1
20190510624501	05106245	20/06/2019	DOCU	3
20190510624501	05106245	20/06/2019	GCUN	2
20190510624501	05106245	20/06/2019	EPRO	2
20190510624501	05106245	20/06/2019	SLAC	1
20190510624501	05106245	20/06/2019	FSBH	3
20190510624501	05106245	20/06/2019	PLAU	2
20190510624501	05106245	20/06/2019	FSAP	2
20190510624501	05106245	20/06/2019	ADPY	2
20190510624501	05106245	20/06/2019	ACLI	1
