CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509515001	05095150	25/06/2019	ADMO	149
20190509515001	05095150	25/06/2019	CEUG	75
20190509515001	05095150	25/06/2019	ADPY	26
20190509515001	05095150	25/06/2019	MVAR	25
20190509515001	05095150	25/06/2019	NCTE	24
20190509515001	05095150	25/06/2019	ADAM	20
20190509515001	05095150	25/06/2019	NTPT	16
20190509515001	05095150	25/06/2019	GMIN	11
20190509515001	05095150	25/06/2019	APED	8
20190509515001	05095150	25/06/2019	ADMI	7
20190509515001	05095150	25/06/2019	RABB	7
20190509515001	05095150	25/06/2019	CPED	6
20190509515001	05095150	25/06/2019	MPMI	6
20190509515001	05095150	25/06/2019	NANT	4
20190509515001	05095150	25/06/2019	NFON	4
20190509515001	05095150	25/06/2019	FSAP	3
20190509515001	05095150	25/06/2019	RSIN	3
20190509515001	05095150	25/06/2019	CPLI	2
20190509515001	05095150	25/06/2019	ENVE	2
20190509515001	05095150	25/06/2019	GOMP	2
20190509515001	05095150	25/06/2019	CMEN	1
20190509515001	05095150	25/06/2019	CPLA	1
20190509515001	05095150	25/06/2019	GPAR	1
20190509515001	05095150	25/06/2019	RUNI	1
