CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514815001	05148150	21/08/2019	ADPY	139
20190514815001	05148150	21/08/2019	ADMO	96
20190514815001	05148150	21/08/2019	CEUG	49
20190514815001	05148150	21/08/2019	ADMI	22
20190514815001	05148150	21/08/2019	COPL	17
20190514815001	05148150	21/08/2019	NFON	15
20190514815001	05148150	21/08/2019	APED	13
20190514815001	05148150	21/08/2019	GMIN	10
20190514815001	05148150	21/08/2019	NCTE	7
20190514815001	05148150	21/08/2019	NRCH	6
20190514815001	05148150	21/08/2019	CPLI	5
20190514815001	05148150	21/08/2019	ACAF	4
20190514815001	05148150	21/08/2019	ADEU	4
20190514815001	05148150	21/08/2019	CPED	2
20190514815001	05148150	21/08/2019	DTEN	2
20190514815001	05148150	21/08/2019	FCAD	2
20190514815001	05148150	21/08/2019	MVAR	2
20190514815001	05148150	21/08/2019	NPAL	2
20190514815001	05148150	21/08/2019	NTPT	2
20190514815001	05148150	21/08/2019	RSIN	2
20190514815001	05148150	21/08/2019	CMEN	1
20190514815001	05148150	21/08/2019	MCIR	1
20190514815001	05148150	21/08/2019	NANT	1
20190514815001	05148150	21/08/2019	NCPR	1
20190514815001	05148150	21/08/2019	NDIS	1
