CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514868001	05148680	16/08/2017	ADMI	166
20170514868001	05148680	16/08/2017	ADPY	109
20170514868001	05148680	16/08/2017	ECPM	26
20170514868001	05148680	16/08/2017	ENVE	25
20170514868001	05148680	16/08/2017	DTEN	17
20170514868001	05148680	16/08/2017	FGRA	9
20170514868001	05148680	16/08/2017	NCTE	8
20170514868001	05148680	16/08/2017	ESUM	7
20170514868001	05148680	16/08/2017	NTPT	5
20170514868001	05148680	16/08/2017	APED	4
20170514868001	05148680	16/08/2017	FRCP	4
20170514868001	05148680	16/08/2017	RABB	4
20170514868001	05148680	16/08/2017	CAEX	3
20170514868001	05148680	16/08/2017	ADSU	2
20170514868001	05148680	16/08/2017	NFON	2
20170514868001	05148680	16/08/2017	UULN	2
20170514868001	05148680	16/08/2017	ACAF	1
20170514868001	05148680	16/08/2017	CEUG	1
20170514868001	05148680	16/08/2017	ESLE	1
20170514868001	05148680	16/08/2017	FSAP	1
20170514868001	05148680	16/08/2017	NILA	1
20170514868001	05148680	16/08/2017	NZSU	1
20170514868001	05148680	16/08/2017	SANG	1
