CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170510595001	05105950	20/07/2017	RABB	65
20170510595001	05105950	20/07/2017	NCTE	94
20170510595001	05105950	20/07/2017	GPRI	55
20170510595001	05105950	20/07/2017	GPUM	37
20170510595001	05105950	20/07/2017	NSIA	1
20170510595001	05105950	20/07/2017	GPEL	30
20170510595001	05105950	20/07/2017	NTPT	32
20170510595001	05105950	20/07/2017	GCUN	30
20170510595001	05105950	20/07/2017	CPLA	4
20170510595001	05105950	20/07/2017	CEUG	2
20170510595001	05105950	20/07/2017	NAMP	6
20170510595001	05105950	20/07/2017	EOMI	4
20170510595001	05105950	20/07/2017	AMID	16
20170510595001	05105950	20/07/2017	APED	15
20170510595001	05105950	20/07/2017	KAPG	6
20170510595001	05105950	20/07/2017	CLCT	7
20170510595001	05105950	20/07/2017	ADSU	2
20170510595001	05105950	20/07/2017	NINC	2
20170510595001	05105950	20/07/2017	SIDE	2
20170510595001	05105950	20/07/2017	RUNI	2
20170510595001	05105950	20/07/2017	ADSB	2
20170510595001	05105950	20/07/2017	ADRU	2
20170510595001	05105950	20/07/2017	FSAP	4
