CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518220001	05182200	18/07/2017	MPMI	4
20170518220001	05182200	18/07/2017	ADMI	22
20170518220001	05182200	18/07/2017	ADPY	80
20170518220001	05182200	18/07/2017	CEUG	35
20170518220001	05182200	18/07/2017	CPLI	169
20170518220001	05182200	18/07/2017	NCTE	6
20170518220001	05182200	18/07/2017	NDIS	2
20170518220001	05182200	18/07/2017	APED	19
20170518220001	05182200	18/07/2017	GPRI	5
20170518220001	05182200	18/07/2017	RSIN	7
20170518220001	05182200	18/07/2017	GMIN	11
20170518220001	05182200	18/07/2017	COPL	6
20170518220001	05182200	18/07/2017	ADAM	2
20170518220001	05182200	18/07/2017	CPED	3
20170518220001	05182200	18/07/2017	SANG	2
20170518220001	05182200	18/07/2017	NRCH	1
20170518220001	05182200	18/07/2017	ACHD	3
20170518220001	05182200	18/07/2017	NCRY	1
20170518220001	05182200	18/07/2017	CPLA	5
20170518220001	05182200	18/07/2017	FRAG	6
20170518220001	05182200	18/07/2017	NGRE	2
20170518220001	05182200	18/07/2017	SSVE	4
20170518220001	05182200	18/07/2017	NTPT	2
20170518220001	05182200	18/07/2017	ENMI	1
20170518220001	05182200	18/07/2017	AMID	2
