CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515197501	05151975	15/08/2017	APED	124
20170515197501	05151975	15/08/2017	RABB	61
20170515197501	05151975	15/08/2017	NDIS	39
20170515197501	05151975	15/08/2017	NCTE	27
20170515197501	05151975	15/08/2017	NSOC	26
20170515197501	05151975	15/08/2017	CEUG	18
20170515197501	05151975	15/08/2017	AMID	12
20170515197501	05151975	15/08/2017	GSCI	12
20170515197501	05151975	15/08/2017	CLCT	8
20170515197501	05151975	15/08/2017	NTPT	8
20170515197501	05151975	15/08/2017	EOMI	7
20170515197501	05151975	15/08/2017	SIDE	6
20170515197501	05151975	15/08/2017	FLEN	5
20170515197501	05151975	15/08/2017	NDFO	5
20170515197501	05151975	15/08/2017	NSYM	5
20170515197501	05151975	15/08/2017	NREC	4
20170515197501	05151975	15/08/2017	NGRE	3
20170515197501	05151975	15/08/2017	NPAL	3
20170515197501	05151975	15/08/2017	ADEU	2
20170515197501	05151975	15/08/2017	ADMI	2
20170515197501	05151975	15/08/2017	GOLI	2
20170515197501	05151975	15/08/2017	GOMP	2
20170515197501	05151975	15/08/2017	GPRI	2
20170515197501	05151975	15/08/2017	NITE	2
20170515197501	05151975	15/08/2017	NLAN	2
20170515197501	05151975	15/08/2017	RUNI	2
20170515197501	05151975	15/08/2017	DSUB	1
20170515197501	05151975	15/08/2017	ESBM	1
20170515197501	05151975	15/08/2017	FMOC	1
20170515197501	05151975	15/08/2017	FSBH	1
20170515197501	05151975	15/08/2017	GELG	1
20170515197501	05151975	15/08/2017	HNOR	1
20170515197501	05151975	15/08/2017	NFIL	1
20170515197501	05151975	15/08/2017	NGER	1
20170515197501	05151975	15/08/2017	NIBU	1
20170515197501	05151975	15/08/2017	NINC	1
20170515197501	05151975	15/08/2017	NPAE	1
20170515197501	05151975	15/08/2017	NRCH	1
20170515197501	05151975	15/08/2017	SSUE	1
