CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515100001	05151000	17/08/2017	ADPY	262
20170515100001	05151000	17/08/2017	ADMO	50
20170515100001	05151000	17/08/2017	NFON	43
20170515100001	05151000	17/08/2017	CAEX	9
20170515100001	05151000	17/08/2017	GMMI	8
20170515100001	05151000	17/08/2017	ADMI	7
20170515100001	05151000	17/08/2017	FGRA	6
20170515100001	05151000	17/08/2017	DEHR	5
20170515100001	05151000	17/08/2017	NDIS	5
20170515100001	05151000	17/08/2017	GPRI	4
20170515100001	05151000	17/08/2017	DTEN	3
20170515100001	05151000	17/08/2017	FCPE	2
20170515100001	05151000	17/08/2017	SEBA	2
20170515100001	05151000	17/08/2017	NCPR	1
20170515100001	05151000	17/08/2017	NIAR	1
