CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170513050001	05130500	16/08/2017	APED	120
20170513050001	05130500	16/08/2017	EOMI	44
20170513050001	05130500	16/08/2017	NING	27
20170513050001	05130500	16/08/2017	NSOC	19
20170513050001	05130500	16/08/2017	CEUG	18
20170513050001	05130500	16/08/2017	NTPT	17
20170513050001	05130500	16/08/2017	NCTE	16
20170513050001	05130500	16/08/2017	KAPL	13
20170513050001	05130500	16/08/2017	LGOE	12
20170513050001	05130500	16/08/2017	NDIS	12
20170513050001	05130500	16/08/2017	CBAC	11
20170513050001	05130500	16/08/2017	CPLA	10
20170513050001	05130500	16/08/2017	RABB	10
20170513050001	05130500	16/08/2017	GACC	8
20170513050001	05130500	16/08/2017	ACOP	7
20170513050001	05130500	16/08/2017	KCLE	6
20170513050001	05130500	16/08/2017	PLTD	6
20170513050001	05130500	16/08/2017	NSIA	4
20170513050001	05130500	16/08/2017	ACHD	3
20170513050001	05130500	16/08/2017	GSCI	3
20170513050001	05130500	16/08/2017	NANT	3
20170513050001	05130500	16/08/2017	DPAR	2
20170513050001	05130500	16/08/2017	FLEN	2
20170513050001	05130500	16/08/2017	FSBH	2
20170513050001	05130500	16/08/2017	GOMP	2
20170513050001	05130500	16/08/2017	NGRE	2
20170513050001	05130500	16/08/2017	SIDE	2
20170513050001	05130500	16/08/2017	SSEM	2
20170513050001	05130500	16/08/2017	SSVE	2
20170513050001	05130500	16/08/2017	BPAR	1
20170513050001	05130500	16/08/2017	CMED	1
20170513050001	05130500	16/08/2017	DMAR	1
20170513050001	05130500	16/08/2017	NCAL	1
20170513050001	05130500	16/08/2017	NGER	1
20170513050001	05130500	16/08/2017	NRCH	1
20170513050001	05130500	16/08/2017	NREC	1
20170513050001	05130500	16/08/2017	NVIP	1
20170513050001	05130500	16/08/2017	PLFR	1
20170513050001	05130500	16/08/2017	PTCO	1
20170513050001	05130500	16/08/2017	PTLA	1
20170513050001	05130500	16/08/2017	SANG	1
20170513050001	05130500	16/08/2017	SPIN	1
20170513050001	05130500	16/08/2017	TAPI	1
20170513050001	05130500	16/08/2017	TCAL	1
