20180517290001*28/08/2018*Adour-Garonne*l'Ari�ge*Montoulieu*5172900*0*0*0*ADMI sl dont 12 cf ADCV ; ACLI cf ; AHOF cf ; GPAR complexe ; NSTS cf ; FRCP cf FRCP cf (largeurs>mat�riel type) nbx vuco ; FCVA complexe cf nbx vuco ; FGRA cf ; NITZ vuco ; GOMP vuco*19.7	CPLI	78
	ADRI	17
	ADSU	43
	ADPY	81
	ADSH	3
	AAMB	1
	ADMI	36
	COPL	8
	ACLI	2
	CEUG	17
	AHOF	4
	CLCT	1
	ALBL	1
	ACHD	8
	ENMI	7
	DMES	3
	ESLE	11
	DPST	8
	FGRA	6
	FRCP	9
	DSTE	1
	FCVA	5
	ETEN	1
	HARC	1
	NDIS	11
	GMMI	1
	NCTE	9
	GPAR	2
	MPMI	3
	NCRY	1
	KCLE	2
	MVAR	2
	NITZ	2
	GOMP	2
	NRCH	4
	PTLA	2
	NSTS	2
	NRCS	2
	RUNI	4
	RSIN	3
