051191052021*09/06/2021*Adour-Garonne*Le Ruisseau du Boulou*Le Ruisseau du Boulou au niveau de Montdoumerc*5119105*0*0*0*ADMI sl ; ACHD 7 aff sp 5 Atlas Bourgogne ; DCFQ cf ; SEAT cf ; STRS vuco*15.9	CLCT	25
	APED	133
	CPLA	19
	AMID	29
	ADMI	39
	ADEU	1
	ACHD	10
	CEUG	15
	ADMT	1
	CFON	1
	ADCC	9
	CPED	2
	ADPY	5
	ACLI	2
	FSBH	8
	DPRT	3
	FMIT	2
	DSEP	5
	FSLU	2
	MCIR	4
	NDIS	20
	GPAR	6
	NCTE	4
	GPRI	4
	NAMP	4
	GOLI	2
	GOMP	1
	GMIC	2
	NBRG	1
	NACD	1
	NRAD	1
	PROH	1
	NTPT	10
	NSOC	1
	RABB	2
	PLFR	1
	PTLA	1
	SIDE	5
	SNIG	16
	DCFQ	2
	SEAT	6
	SSEM	1
	STRS	4
