CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305907	06114155	21/06/2016	SCAUND	F1	55.000000	0.000000
11305907	06114155	21/06/2016	HYUSPX	F1	55.000000	0.010000
11305907	06114155	21/06/2016	LEASPX	F1	55.000000	8.000000
11305907	06114155	21/06/2016	BRARIV	F1	55.000000	1.100000
11305907	06114155	21/06/2016	AUDSPX	F1	55.000000	0.000000
11305907	06114155	21/06/2016	PHOSPX	F1	55.000000	0.010000
11305907	06114155	21/06/2016	RHYRIP	F1	55.000000	3.000000
11305907	06114155	21/06/2016	OSCSPX	F1	55.000000	0.010000
11305907	06114155	21/06/2016	MELSPX	F1	55.000000	0.000000
11305907	06114155	21/06/2016	SPISPX	F1	55.000000	0.160000
11305907	06114155	21/06/2016	ULOSPX	F1	55.000000	0.040000
11305907	06114155	21/06/2016	FONANT	F1	55.000000	0.000000
11305907	06114155	21/06/2016	OEDSPX	F1	55.000000	0.000000
11305907	06114155	21/06/2016	SCAUND	F2	45.000000	0.010000
11305907	06114155	21/06/2016	HYUSPX	F2	45.000000	0.010000
11305907	06114155	21/06/2016	LEASPX	F2	45.000000	0.090000
11305907	06114155	21/06/2016	BRARIV	F2	45.000000	2.000000
11305907	06114155	21/06/2016	AUDSPX	F2	45.000000	0.010000
11305907	06114155	21/06/2016	PHOSPX	F2	45.000000	0.010000
11305907	06114155	21/06/2016	RHYRIP	F2	45.000000	0.600000
11305907	06114155	21/06/2016	OSCSPX	F2	45.000000	0.100000
11305907	06114155	21/06/2016	MELSPX	F2	45.000000	0.025000
11305907	06114155	21/06/2016	SPISPX	F2	45.000000	0.300000
11305907	06114155	21/06/2016	ULOSPX	F2	45.000000	0.035000
11305907	06114155	21/06/2016	FONANT	F2	45.000000	0.010000
11305907	06114155	21/06/2016	OEDSPX	F2	45.000000	0.450000

