CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2018008	06161500	18/07/2018	ADMO	181
2018008	06161500	18/07/2018	GELG	58
2018008	06161500	18/07/2018	UULN	3
2018008	06161500	18/07/2018	GOLI	17
2018008	06161500	18/07/2018	GAGV	33
2018008	06161500	18/07/2018	CPAR	44
2018008	06161500	18/07/2018	FRAS	1
2018008	06161500	18/07/2018	ADMI	12
2018008	06161500	18/07/2018	CEUG	6
2018008	06161500	18/07/2018	CPED	2
2018008	06161500	18/07/2018	ADPY	2
2018008	06161500	18/07/2018	DTEN	3
2018008	06161500	18/07/2018	GTER	1
2018008	06161500	18/07/2018	DVUL	14
2018008	06161500	18/07/2018	CCMP	1
2018008	06161500	18/07/2018	RABB	5
2018008	06161500	18/07/2018	CNLP	2
2018008	06161500	18/07/2018	DGEM	2
2018008	06161500	18/07/2018	ECNS	2
2018008	06161500	18/07/2018	NTPT	1
2018008	06161500	18/07/2018	UACU	1
2018008	06161500	18/07/2018	RSIN	2
2018008	06161500	18/07/2018	ACHD	7
