CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10849	06300250	06/06/2018	EOMI	36
10849	06300250	06/06/2018	ADMI	92
10849	06300250	06/06/2018	RABB	27
10849	06300250	06/06/2018	APED	14
10849	06300250	06/06/2018	FSAP	5
10849	06300250	06/06/2018	NRCH	22
10849	06300250	06/06/2018	PLFR	23
10849	06300250	06/06/2018	NAMP	28
10849	06300250	06/06/2018	SSEM	19
10849	06300250	06/06/2018	GMIN	2
10849	06300250	06/06/2018	NANT	5
10849	06300250	06/06/2018	CMEN	3
10849	06300250	06/06/2018	ESBM	3
10849	06300250	06/06/2018	NINC	41
10849	06300250	06/06/2018	NVEN	5
10849	06300250	06/06/2018	FSBH	6
10849	06300250	06/06/2018	CEUG	11
10849	06300250	06/06/2018	ADSA	6
10849	06300250	06/06/2018	NCTO	1
10849	06300250	06/06/2018	NFON	5
10849	06300250	06/06/2018	NGRE	7
10849	06300250	06/06/2018	NPAL	4
10849	06300250	06/06/2018	MVAR	6
10849	06300250	06/06/2018	GITA	1
10849	06300250	06/06/2018	DEFO	2
10849	06300250	06/06/2018	NDIS	6
10849	06300250	06/06/2018	NCTE	1
10849	06300250	06/06/2018	GPAR	6
10849	06300250	06/06/2018	NLIN	1
10849	06300250	06/06/2018	NCIN	1
10849	06300250	06/06/2018	GMIC	3
10849	06300250	06/06/2018	CRBU	3
10849	06300250	06/06/2018	ADMM	2
10849	06300250	06/06/2018	MPMI	1
10849	06300250	06/06/2018	ADEU	2
