CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512019401	05120194	20/07/2018	NDIS	6
20180512019401	05120194	20/07/2018	GPAR	15
20180512019401	05120194	20/07/2018	GPRI	4
20180512019401	05120194	20/07/2018	GPUM	6
20180512019401	05120194	20/07/2018	GMIN	45
20180512019401	05120194	20/07/2018	ESHB	1
20180512019401	05120194	20/07/2018	APED	36
20180512019401	05120194	20/07/2018	AMID	1
20180512019401	05120194	20/07/2018	ADMI	29
20180512019401	05120194	20/07/2018	RABB	9
20180512019401	05120194	20/07/2018	NREC	2
20180512019401	05120194	20/07/2018	CLCT	8
20180512019401	05120194	20/07/2018	DSEP	1
20180512019401	05120194	20/07/2018	CEUG	8
20180512019401	05120194	20/07/2018	CPLA	4
20180512019401	05120194	20/07/2018	NRCH	5
20180512019401	05120194	20/07/2018	GACC	2
20180512019401	05120194	20/07/2018	FSBH	2
20180512019401	05120194	20/07/2018	DOCU	2
20180512019401	05120194	20/07/2018	NSOC	1
20180512019401	05120194	20/07/2018	RUNI	2
20180512019401	05120194	20/07/2018	GOLI	6
20180512019401	05120194	20/07/2018	NTPT	33
20180512019401	05120194	20/07/2018	NCTE	179
