CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
3030	06151000	07/02/2018	ACLI	173
3030	06151000	07/02/2018	ADPY	143
3030	06151000	07/02/2018	ADMI	24
3030	06151000	07/02/2018	DMON	10
3030	06151000	07/02/2018	ESLE	8
3030	06151000	07/02/2018	NFON	7
3030	06151000	07/02/2018	GELG	7
3030	06151000	07/02/2018	ENMI	7
3030	06151000	07/02/2018	NDIS	5
3030	06151000	07/02/2018	NCTE	5
3030	06151000	07/02/2018	GTER	3
3030	06151000	07/02/2018	GOLI	3
3030	06151000	07/02/2018	ENVE	2
3030	06151000	07/02/2018	RABB	1
3030	06151000	07/02/2018	CEXF	1
3030	06151000	07/02/2018	CCOS	1
3030	06151000	07/02/2018	CPLI	1
3030	06151000	07/02/2018	APED	1
