CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517290001	05172900	28/08/2018	CPLI	78
20180517290001	05172900	28/08/2018	ADRI	17
20180517290001	05172900	28/08/2018	ENMI	7
20180517290001	05172900	28/08/2018	ADSU	43
20180517290001	05172900	28/08/2018	ADPY	81
20180517290001	05172900	28/08/2018	DMES	3
20180517290001	05172900	28/08/2018	HARC	1
20180517290001	05172900	28/08/2018	NDIS	11
20180517290001	05172900	28/08/2018	ADSH	3
20180517290001	05172900	28/08/2018	AAMB	1
20180517290001	05172900	28/08/2018	RUNI	4
20180517290001	05172900	28/08/2018	RSIN	3
20180517290001	05172900	28/08/2018	ADMI	36
20180517290001	05172900	28/08/2018	ESLE	11
20180517290001	05172900	28/08/2018	COPL	8
20180517290001	05172900	28/08/2018	GMMI	1
20180517290001	05172900	28/08/2018	NRCH	4
20180517290001	05172900	28/08/2018	ACLI	2
20180517290001	05172900	28/08/2018	CEUG	17
20180517290001	05172900	28/08/2018	DPST	8
20180517290001	05172900	28/08/2018	AHOF	4
20180517290001	05172900	28/08/2018	CLCT	1
20180517290001	05172900	28/08/2018	NCTE	9
20180517290001	05172900	28/08/2018	PTLA	2
20180517290001	05172900	28/08/2018	GPAR	2
20180517290001	05172900	28/08/2018	NSTS	2
20180517290001	05172900	28/08/2018	FGRA	6
20180517290001	05172900	28/08/2018	MPMI	3
20180517290001	05172900	28/08/2018	FRCP	9
20180517290001	05172900	28/08/2018	NCRY	1
20180517290001	05172900	28/08/2018	KCLE	2
20180517290001	05172900	28/08/2018	DSTE	1
20180517290001	05172900	28/08/2018	FCVA	5
20180517290001	05172900	28/08/2018	MVAR	2
20180517290001	05172900	28/08/2018	ETEN	1
20180517290001	05172900	28/08/2018	NRCS	2
20180517290001	05172900	28/08/2018	ALBL	1
20180517290001	05172900	28/08/2018	ACHD	8
20180517290001	05172900	28/08/2018	NITZ	2
20180517290001	05172900	28/08/2018	GOMP	2
