CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515765001	05157650	19/09/2018	NCTE	96
20180515765001	05157650	19/09/2018	GPUM	46
20180515765001	05157650	19/09/2018	NDIS	30
20180515765001	05157650	19/09/2018	APED	26
20180515765001	05157650	19/09/2018	ECPM	23
20180515765001	05157650	19/09/2018	GYAC	20
20180515765001	05157650	19/09/2018	ADMI	19
20180515765001	05157650	19/09/2018	NTPT	17
20180515765001	05157650	19/09/2018	CLCT	15
20180515765001	05157650	19/09/2018	NTRV	10
20180515765001	05157650	19/09/2018	NCPR	9
20180515765001	05157650	19/09/2018	NSOC	9
20180515765001	05157650	19/09/2018	NSIA	8
20180515765001	05157650	19/09/2018	ADRI	6
20180515765001	05157650	19/09/2018	FMIT	6
20180515765001	05157650	19/09/2018	GMIN	6
20180515765001	05157650	19/09/2018	GSCI	6
20180515765001	05157650	19/09/2018	POCL	6
20180515765001	05157650	19/09/2018	NTEN	5
20180515765001	05157650	19/09/2018	SLAC	5
20180515765001	05157650	19/09/2018	NGRE	4
20180515765001	05157650	19/09/2018	NRFA	3
20180515765001	05157650	19/09/2018	RABB	3
20180515765001	05157650	19/09/2018	AUPU	2
20180515765001	05157650	19/09/2018	CAFF	2
20180515765001	05157650	19/09/2018	GYAT	2
20180515765001	05157650	19/09/2018	NERI	2
20180515765001	05157650	19/09/2018	NPAL	2
20180515765001	05157650	19/09/2018	NRCS	2
20180515765001	05157650	19/09/2018	PMOC	2
20180515765001	05157650	19/09/2018	RUNI	2
20180515765001	05157650	19/09/2018	CTUM	1
20180515765001	05157650	19/09/2018	DOCU	1
20180515765001	05157650	19/09/2018	ESUM	1
20180515765001	05157650	19/09/2018	GPAR	1
20180515765001	05157650	19/09/2018	NBRG	1
20180515765001	05157650	19/09/2018	NDFO	1
20180515765001	05157650	19/09/2018	NREC	1
20180515765001	05157650	19/09/2018	PLFR	1
20180515765001	05157650	19/09/2018	TATU	1
