CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515197501	05151975	11/09/2018	APED	104
20180515197501	05151975	11/09/2018	CEUG	67
20180515197501	05151975	11/09/2018	RABB	64
20180515197501	05151975	11/09/2018	NAGN	26
20180515197501	05151975	11/09/2018	NCTE	21
20180515197501	05151975	11/09/2018	NDIS	16
20180515197501	05151975	11/09/2018	CSNU	14
20180515197501	05151975	11/09/2018	NSTS	13
20180515197501	05151975	11/09/2018	GMIN	6
20180515197501	05151975	11/09/2018	NGRE	6
20180515197501	05151975	11/09/2018	RUNI	6
20180515197501	05151975	11/09/2018	SNIG	6
20180515197501	05151975	11/09/2018	MVAR	4
20180515197501	05151975	11/09/2018	NFON	4
20180515197501	05151975	11/09/2018	NSIA	4
20180515197501	05151975	11/09/2018	NTPT	4
20180515197501	05151975	11/09/2018	SEAT	4
20180515197501	05151975	11/09/2018	GACC	3
20180515197501	05151975	11/09/2018	GOMP	2
20180515197501	05151975	11/09/2018	GPRI	2
20180515197501	05151975	11/09/2018	HCAP	2
20180515197501	05151975	11/09/2018	NCTO	2
20180515197501	05151975	11/09/2018	NREC	2
20180515197501	05151975	11/09/2018	NSOC	2
20180515197501	05151975	11/09/2018	PTCO	2
20180515197501	05151975	11/09/2018	SIDE	2
20180515197501	05151975	11/09/2018	SSEM	2
20180515197501	05151975	11/09/2018	ADMI	1
20180515197501	05151975	11/09/2018	AMID	1
20180515197501	05151975	11/09/2018	CATO	1
20180515197501	05151975	11/09/2018	CMEN	1
20180515197501	05151975	11/09/2018	GYAC	1
20180515197501	05151975	11/09/2018	NCTV	1
20180515197501	05151975	11/09/2018	NITZ	1
20180515197501	05151975	11/09/2018	NLAN	1
20180515197501	05151975	11/09/2018	NPAL	1
20180515197501	05151975	11/09/2018	NROS	1
20180515197501	05151975	11/09/2018	PTLA	1
