CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	200	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	473	4	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	491	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	514	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	518	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	622	34	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	719	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	728	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	801	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	807	156	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	880	262	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	887	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	908	4	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	933	388	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	995	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1009	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1042	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1043	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1055	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	1064	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	2395	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	2517	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	3127	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	3170	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	A	19280	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	200	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	473	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	491	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	514	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	518	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	622	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	719	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	728	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	801	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	807	145	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	880	139	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	887	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	908	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	933	453	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	995	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1009	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1042	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1043	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1055	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	1064	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	2395	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	2517	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	3127	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	3170	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	B	19280	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	200	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	473	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	491	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	514	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	518	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	622	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	719	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	728	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	801	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	807	116	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	880	213	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	887	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	908	4	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	933	411	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	995	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1009	2	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1042	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1043	7	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1055	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	1064	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	2395	1	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	2517	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	3127	3	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	3170	0	1
06177972*2018-06-27*17019*I	06177972	27/06/2018	TP14	C	19280	2	1
