CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	193	5	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	200	10	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	212	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	223	5	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	231	13	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	238	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	245	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	312	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	364	30	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	383	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	387	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	451	17	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	457	8	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	514	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	618	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	619	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	622	21	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	623	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	625	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	650	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	657	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	658	4	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	682	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	704	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	757	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	801	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	807	154	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	819	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	837	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	880	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	887	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	888	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	892	5	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	906	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	933	61	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	978	7	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	997	9	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	1028	4	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	1054	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	1055	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	1061	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	2393	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	2611	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	3110	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	3111	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	3127	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	3168	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	3170	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	3206	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	A	33830	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	193	4	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	200	34	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	212	5	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	223	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	231	10	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	238	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	245	13	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	312	10	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	364	54	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	383	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	387	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	451	25	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	457	43	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	514	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	618	9	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	619	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	622	30	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	623	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	625	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	650	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	657	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	658	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	682	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	704	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	757	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	801	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	807	838	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	819	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	837	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	880	8	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	887	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	888	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	892	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	906	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	933	44	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	978	14	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	997	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	1028	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	1054	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	1055	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	1061	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	2393	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	2611	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	3110	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	3111	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	3127	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	3168	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	3170	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	3206	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	B	33830	7	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	193	8	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	200	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	212	6	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	223	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	231	5	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	238	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	245	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	312	5	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	364	54	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	383	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	387	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	451	26	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	457	16	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	514	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	618	5	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	619	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	622	9	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	623	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	625	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	650	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	657	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	658	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	682	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	704	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	757	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	801	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	807	596	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	819	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	837	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	880	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	887	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	888	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	892	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	906	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	933	22	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	978	3	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	997	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	1028	2	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	1054	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	1055	1	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	1061	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	2393	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	2611	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	3110	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	3111	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	3127	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	3168	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	3170	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	3206	0	1
06202000*2018-06-05*5753*I	06202000	05/06/2018	MP6	C	33830	1	1
