CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	183	13	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	200	4	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	211	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	212	5	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	231	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	241	4	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	286	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	292	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	304	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	312	10	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	321	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	339	170	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	364	212	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	451	46	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	457	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	502	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	514	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	518	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	520	14	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	608	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	618	23	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	619	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	623	11	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	625	49	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	650	6	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	757	18	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	801	4	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	807	700	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	819	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	831	6	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	837	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	847	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	892	790	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	906	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	908	8	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	918	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	928	9	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	933	19	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	967	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	978	19	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	982	5	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	1004	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	1009	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	1043	18	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	1055	10	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	1071	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	2393	5	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	2395	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	3111	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	3163	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	3168	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	3170	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	A	3206	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	183	5	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	200	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	211	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	212	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	231	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	241	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	286	8	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	292	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	304	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	312	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	321	5	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	339	33	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	364	32	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	451	14	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	457	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	502	11	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	514	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	518	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	520	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	608	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	618	11	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	619	15	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	623	94	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	625	32	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	650	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	757	14	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	801	7	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	807	110	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	819	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	831	6	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	837	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	847	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	892	350	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	906	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	908	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	918	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	928	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	933	120	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	967	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	978	39	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	982	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	1004	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	1009	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	1043	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	1055	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	1071	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	2393	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	2395	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	3111	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	3163	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	3168	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	3170	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	B	3206	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	183	6	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	200	14	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	211	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	212	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	231	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	241	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	286	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	292	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	304	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	312	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	321	5	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	339	7	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	364	14	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	451	21	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	457	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	502	4	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	514	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	518	4	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	520	5	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	608	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	618	31	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	619	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	623	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	625	22	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	650	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	757	20	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	801	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	807	350	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	819	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	831	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	837	4	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	847	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	892	43	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	906	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	908	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	918	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	928	9	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	933	8	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	967	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	978	170	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	982	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	1004	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	1009	2	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	1043	74	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	1055	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	1071	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	2393	1	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	2395	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	3111	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	3163	0	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	3168	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	3170	3	1
06124000*2018-07-24*5716*I	06124000	24/07/2018	MP6	C	3206	0	1
