CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	198	12	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	200	5	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	212	130	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	223	2	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	311	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	312	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	364	9	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	383	4	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	390	10	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	421	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	443	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	450	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	457	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	502	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	515	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	608	2	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	617	23	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	618	47	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	619	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	622	124	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	623	16	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	625	23	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	650	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	657	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	678	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	679	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	682	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	721	2	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	735	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	753	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	757	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	801	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	807	15	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	838	135	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	888	1890	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	906	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	908	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	933	80	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	967	5	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	978	21	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	1043	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	1051	80	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	19280	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	A	33844	9	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	198	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	200	5	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	212	13	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	223	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	311	3	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	312	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	364	12	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	383	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	390	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	421	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	443	2	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	450	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	457	4	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	502	5	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	515	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	608	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	617	9	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	618	11	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	619	3	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	622	3	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	623	6	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	625	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	650	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	657	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	678	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	679	2	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	682	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	721	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	735	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	753	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	757	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	801	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	807	190	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	838	60	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	888	140	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	906	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	908	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	933	170	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	967	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	978	33	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	1043	60	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	1051	120	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	19280	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	B	33844	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	198	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	200	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	212	290	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	223	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	311	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	312	3	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	364	18	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	383	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	390	12	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	421	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	443	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	450	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	457	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	502	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	515	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	608	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	617	21	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	618	52	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	619	10	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	622	24	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	623	31	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	625	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	650	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	657	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	678	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	679	4	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	682	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	721	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	735	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	753	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	757	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	801	14	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	807	220	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	838	60	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	888	130	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	906	2	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	908	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	933	160	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	967	1	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	978	120	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	1043	3	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	1051	185	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	19280	0	1
05162600*2018-09-04*6230*I	05162600	04/09/2018	P14	C	33844	2	1
