CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	212	4	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	231	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	241	1	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	245	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	287	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	A	312	1	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	212	8	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	231	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	241	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	245	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	287	3	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	B	312	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	212	8	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	231	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	241	0	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	245	1	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	287	2	1
05159260*2018-08-30*6233*I	05159260	30/08/2018	P14	C	312	0	1
