CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	212	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	704	23	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	719	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	743	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	757	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	783	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	807	220	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	822	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	837	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	880	27	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	888	4	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	892	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	933	172	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	995	6	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	1043	56	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	1051	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	3159	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	3170	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	3206	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	5116	132	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	30103	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	212	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	704	80	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	719	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	743	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	757	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	783	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	807	128	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	822	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	837	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	880	10	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	888	4	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	892	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	933	864	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	995	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	1043	58	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	1051	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	3159	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	3170	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	3206	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	5116	13	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	30103	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	212	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	704	96	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	719	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	743	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	757	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	783	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	807	88	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	822	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	837	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	880	7	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	888	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	892	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	933	368	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	995	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	1043	15	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	1051	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	3159	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	3170	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	3206	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	5116	14	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	30103	0	1
