CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	200	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	212	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	312	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	364	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	457	24	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	512	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	514	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	527	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	613	9	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	625	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	650	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	657	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	658	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	682	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	696	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	698	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	699	14	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	704	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	728	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	735	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	743	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	783	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	793	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	801	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	807	1135	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	819	11	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	838	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	892	110	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	933	39	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	978	11	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	997	43	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	998	29	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1001	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1004	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1009	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1028	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1042	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1043	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	1055	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	2395	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	2517	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	2611	17	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3111	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3168	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3170	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	A	3206	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	200	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	212	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	312	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	364	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	457	19	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	512	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	514	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	527	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	613	12	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	625	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	650	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	657	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	658	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	682	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	696	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	698	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	699	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	704	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	728	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	735	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	743	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	783	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	793	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	801	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	807	1814	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	819	7	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	838	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	892	18	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	933	85	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	978	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	997	10	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	998	31	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1001	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1004	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1009	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1028	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1042	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1043	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	1055	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	2395	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	2517	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	2611	5	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3111	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3168	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3170	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	B	3206	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	200	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	212	4	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	312	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	364	42	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	457	21	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	512	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	514	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	527	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	613	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	625	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	650	7	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	657	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	658	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	682	6	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	696	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	698	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	699	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	704	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	728	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	735	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	743	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	783	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	793	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	801	443	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	807	1198	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	819	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	838	1	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	892	77	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	933	11	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	978	7	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	997	6	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	998	56	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1001	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1004	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1009	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1028	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1042	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1043	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	1055	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	2395	2	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	2517	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	2611	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3111	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3168	0	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3170	3	1
06730455*2018-06-04*5799*I	06730455	04/06/2018	TP6	C	3206	0	1
