CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	26	2	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	69	8	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	164	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	183	4	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	190	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	191	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	200	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	212	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	292	2	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	339	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	364	38	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	394	2	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	421	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	451	49	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	502	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	618	5	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	619	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	623	4	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	625	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	753	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	801	44	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	807	310	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	819	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	831	6	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	837	25	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	838	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	892	788	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	906	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	933	6	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	978	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	1004	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	1028	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	1042	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	1061	9	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	3111	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	A	5151	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	26	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	69	14	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	164	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	183	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	190	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	191	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	200	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	212	84	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	292	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	339	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	364	40	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	394	46	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	421	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	451	34	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	502	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	618	29	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	619	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	623	6	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	625	5	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	753	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	801	96	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	807	178	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	819	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	831	2	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	837	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	838	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	892	440	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	906	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	933	14	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	978	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	1004	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	1028	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	1042	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	1061	6	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	3111	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	B	5151	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	26	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	69	12	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	164	4	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	183	2	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	190	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	191	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	200	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	212	10	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	292	2	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	339	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	364	51	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	394	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	421	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	451	11	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	502	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	618	5	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	619	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	623	4	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	625	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	753	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	801	23	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	807	10	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	819	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	831	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	837	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	838	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	892	442	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	906	3	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	933	16	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	978	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	1004	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	1028	1	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	1042	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	1061	5	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	3111	0	1
06152700*2018-07-31*5725*I	06152700	31/07/2018	TG6-7/2	C	5151	0	1
