CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	69	17	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	193	4	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	197	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	200	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	207	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	211	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	212	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	221	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	231	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	239	4	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	262	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	310	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	311	8	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	313	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	363	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	383	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	387	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	390	28	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	399	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	421	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	443	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	457	5	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	473	5	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	474	7	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	496	3	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	571	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	613	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	618	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	619	440	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	620	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	622	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	623	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	624	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	650	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	657	3	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	678	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	679	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	682	9	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	687	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	719	27	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	753	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	757	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	801	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	807	80	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	838	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	906	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	933	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	978	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	1028	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	1051	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	1056	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	1077	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	2393	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	3170	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	3206	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	9794	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	A	33830	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	69	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	193	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	197	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	200	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	207	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	211	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	212	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	221	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	231	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	239	17	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	262	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	310	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	311	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	313	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	363	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	383	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	387	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	390	8	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	399	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	421	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	443	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	457	8	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	473	3	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	474	11	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	496	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	571	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	613	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	618	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	619	196	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	620	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	622	22	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	623	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	624	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	650	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	657	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	678	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	679	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	682	8	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	687	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	719	13	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	753	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	757	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	801	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	807	12	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	838	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	906	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	933	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	978	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	1028	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	1051	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	1056	4	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	1077	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	2393	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	3170	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	3206	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	9794	6	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	B	33830	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	69	64	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	193	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	197	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	200	4	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	207	20	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	211	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	212	52	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	221	10	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	231	9	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	239	8	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	262	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	310	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	311	3	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	313	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	363	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	383	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	387	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	390	8	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	399	5	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	421	5	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	443	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	457	4	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	473	3	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	474	29	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	496	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	571	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	613	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	618	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	619	336	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	620	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	622	8	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	623	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	624	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	650	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	657	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	678	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	679	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	682	2	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	687	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	719	5	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	753	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	757	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	801	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	807	104	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	838	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	906	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	933	5	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	978	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	1028	7	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	1051	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	1056	13	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	1077	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	2393	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	3170	1	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	3206	0	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	9794	43	1
05145000*2018-08-30*6138*I	05145000	30/08/2018	M3/8	C	33830	16	1
