CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	183	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	193	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	200	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	212	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	286	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	364	54	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	618	20	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	619	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	623	184	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	625	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	650	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	735	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	743	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	783	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	801	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	807	40	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	819	3	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	824	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	837	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	838	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	880	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	892	1280	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	906	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	908	5	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	918	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	928	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	933	736	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	978	1604	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1028	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1043	15	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1055	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	1089	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	3168	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	A	3170	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	183	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	193	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	200	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	212	5	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	286	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	364	440	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	618	1152	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	619	64	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	623	288	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	625	128	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	650	3	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	735	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	743	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	783	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	801	120	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	807	72	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	819	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	824	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	837	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	838	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	880	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	892	10880	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	906	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	908	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	918	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	928	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	933	208	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	978	1296	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1028	11	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1043	31	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1055	4	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	1089	7	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	3168	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	B	3170	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	183	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	193	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	200	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	212	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	286	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	364	336	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	618	384	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	619	32	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	623	496	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	625	2	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	650	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	735	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	743	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	783	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	801	16	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	807	12	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	819	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	824	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	837	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	838	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	880	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	892	2032	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	906	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	908	3	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	918	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	928	1	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	933	768	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	978	428	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1028	4	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1043	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1055	110	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	1089	7	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	3168	0	1
06195820*2014-06-03*3619*I	06195820	03/06/2014	TP6	C	3170	1	1
