CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	197	28	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	200	184	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	212	26	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	223	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	224	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	231	15	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	238	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	241	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	249	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	312	6	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	313	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	319	5425	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	363	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	387	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	450	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	457	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	518	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	519	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	611	4	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	613	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	618	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	619	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	622	15	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	625	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	658	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	670	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	682	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	719	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	722	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	783	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	801	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	807	1280	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	819	4	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	824	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	831	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	844	4	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	887	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	888	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	892	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	906	7	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	918	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	933	3840	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	967	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	972	14	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	978	20	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	994	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	997	31	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	1004	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	1009	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	1055	8	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	1089	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	2395	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	2517	4	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	3110	6	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	3170	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	9785	12	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	9794	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	24007	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	A	29153	4	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	197	32	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	200	236	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	212	30	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	223	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	224	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	231	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	238	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	241	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	249	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	312	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	313	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	319	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	363	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	387	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	450	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	457	6	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	518	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	519	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	611	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	613	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	618	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	619	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	622	14	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	625	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	658	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	670	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	682	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	719	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	722	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	783	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	801	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	807	576	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	819	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	824	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	831	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	844	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	887	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	888	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	892	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	906	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	918	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	933	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	967	8	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	972	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	978	25	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	994	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	997	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	1004	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	1009	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	1055	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	1089	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	2395	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	2517	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	3110	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	3170	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	9785	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	9794	4	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	24007	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	B	29153	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	197	55	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	200	114	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	212	33	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	223	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	224	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	231	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	238	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	241	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	249	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	312	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	313	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	319	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	363	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	387	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	450	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	457	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	518	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	519	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	611	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	613	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	618	3	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	619	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	622	8	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	625	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	658	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	670	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	682	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	719	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	722	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	783	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	801	4	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	807	496	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	819	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	824	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	831	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	844	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	887	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	888	9	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	892	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	906	7	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	918	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	933	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	967	9	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	972	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	978	24	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	994	5	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	997	6	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	1004	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	1009	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	1055	2	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	1089	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	2395	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	2517	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	3110	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	3170	1	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	9785	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	9794	172	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	24007	0	1
06206000*2014-07-22*3567*I	06206000	22/07/2014	G6	C	29153	0	1
