CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50619422015	05061942	22/06/2015	ADSH	112
50619422015	05061942	22/06/2015	ADRI	155
50619422015	05061942	22/06/2015	ADMI	97
50619422015	05061942	22/06/2015	ADSO	2
50619422015	05061942	22/06/2015	FPEC	1
50619422015	05061942	22/06/2015	EOMI	8
50619422015	05061942	22/06/2015	AAMB	4
50619422015	05061942	22/06/2015	AFOR	2
50619422015	05061942	22/06/2015	NNOT	2
50619422015	05061942	22/06/2015	CEUG	5
50619422015	05061942	22/06/2015	EORH	1
50619422015	05061942	22/06/2015	DSTE	3
50619422015	05061942	22/06/2015	NLAN	1
50619422015	05061942	22/06/2015	MVAR	2
50619422015	05061942	22/06/2015	NGRE	7
50619422015	05061942	22/06/2015	FRAG	1
50619422015	05061942	22/06/2015	CPLI	3
50619422016	05061942	28/09/2016	CPLI	293
50619422016	05061942	28/09/2016	COPL	56
50619422016	05061942	28/09/2016	ADMI	13
50619422016	05061942	28/09/2016	ADRI	10
50619422016	05061942	28/09/2016	AUGA	7
50619422016	05061942	28/09/2016	DSTE	5
50619422016	05061942	28/09/2016	KOBG	4
50619422016	05061942	28/09/2016	ADSH	3
50619422016	05061942	28/09/2016	ACHD	2
50619422016	05061942	28/09/2016	GDEC	1
50619422016	05061942	28/09/2016	ENPE	1
50619422016	05061942	28/09/2016	ADMO	1
50619422016	05061942	28/09/2016	GOMP	1
50619422016	05061942	28/09/2016	PTLA	1
50619422016	05061942	28/09/2016	NGRE	1
50619422016	05061942	28/09/2016	NANT	1
50619422016	05061942	28/09/2016	NSNM	1
50619422016	05061942	28/09/2016	NULA	1
50619422021	05061942	11/10/2021	COPL	31
50619422021	05061942	11/10/2021	ADRI	118
50619422021	05061942	11/10/2021	RSIN	12
50619422021	05061942	11/10/2021	ADMI	24
50619422021	05061942	11/10/2021	DSTE	5
50619422021	05061942	11/10/2021	NACD	2
50619422021	05061942	11/10/2021	AFOR	1
50619422021	05061942	11/10/2021	ADRT	2
50619422021	05061942	11/10/2021	DSTT	5
50619422021	05061942	11/10/2021	ENSI	1
50619422021	05061942	11/10/2021	AUPU	14
50619422021	05061942	11/10/2021	AULA	2
50619422021	05061942	11/10/2021	POBL	6
50619422021	05061942	11/10/2021	AAMB	8
50619422021	05061942	11/10/2021	GPAR	1
50619422021	05061942	11/10/2021	NDIS	1
50619422021	05061942	11/10/2021	ADSO	3
50619422021	05061942	11/10/2021	AUVA	1
50619422021	05061942	11/10/2021	SEAT	1
50619422021	05061942	11/10/2021	NINC	1
50619422021	05061942	11/10/2021	GOMP	1
50619422021	05061942	11/10/2021	CEUG	1
50619422021	05061942	11/10/2021	AUTL	4
50619422021	05061942	11/10/2021	PLFR	3
50619422021	05061942	11/10/2021	GEXL	1
50619422021	05061942	11/10/2021	ADEU	1
50619422021	05061942	11/10/2021	ADSU	2
50619422021	05061942	11/10/2021	ADCT	2
50619422021	05061942	11/10/2021	ADCR	44
50619422021	05061942	11/10/2021	ADSH	2
50619422021	05061942	11/10/2021	CLNT	101
50619422022	05061942	20/07/2022	CLNT	148
50619422022	05061942	20/07/2022	RSIN	4
50619422022	05061942	20/07/2022	DSTT	10
50619422022	05061942	20/07/2022	STRL	1
50619422022	05061942	20/07/2022	NLAN	3
50619422022	05061942	20/07/2022	SNIG	5
50619422022	05061942	20/07/2022	COPL	30
50619422022	05061942	20/07/2022	ACHD	1
50619422022	05061942	20/07/2022	SEAT	3
50619422022	05061942	20/07/2022	ADRI	48
50619422022	05061942	20/07/2022	ADMI	31
50619422022	05061942	20/07/2022	SSGE	1
50619422022	05061942	20/07/2022	NAVI	8
50619422022	05061942	20/07/2022	NLIN	1
50619422022	05061942	20/07/2022	NITZ	1
50619422022	05061942	20/07/2022	GOMP	4
50619422022	05061942	20/07/2022	NEDT	1
50619422022	05061942	20/07/2022	ADCR	6
50619422022	05061942	20/07/2022	ADNU	9
50619422022	05061942	20/07/2022	AAMB	17
50619422022	05061942	20/07/2022	ADEG	1
50619422022	05061942	20/07/2022	ASBL	2
50619422022	05061942	20/07/2022	AUPU	4
50619422022	05061942	20/07/2022	NULA	4
50619422022	05061942	20/07/2022	ADPY	2
50619422022	05061942	20/07/2022	RABB	1
50619422022	05061942	20/07/2022	NGRE	1
50619422022	05061942	20/07/2022	GVRD	1
50619422022	05061942	20/07/2022	NCRY	1
50619422022	05061942	20/07/2022	AFOR	2
50619422022	05061942	20/07/2022	DSTE	4
50619422022	05061942	20/07/2022	NPAE	2
50619422022	05061942	20/07/2022	NRAD	1
50619422022	05061942	20/07/2022	MVAR	2
50619422022	05061942	20/07/2022	FAPP	1
50619422022	05061942	20/07/2022	AUVA	2
50619422022	05061942	20/07/2022	ADRT	1
50619422022	05061942	20/07/2022	NPAL	2
50619422022	05061942	20/07/2022	CHAM	1
50619422022	05061942	20/07/2022	EMIN	1
50619422022	05061942	20/07/2022	GADC	1
50619422022	05061942	20/07/2022	PINU	1
50619422022	05061942	20/07/2022	PLFR	1
50619422022	05061942	20/07/2022	GEXL	2
50619422022	05061942	20/07/2022	ADSH	29
200805061942	05061942	05/08/2008	PTLA	2
200805061942	05061942	05/08/2008	CPLI	20
200805061942	05061942	05/08/2008	AAMB	14
200805061942	05061942	05/08/2008	GPAR	3
200805061942	05061942	05/08/2008	DSTE	14
200805061942	05061942	05/08/2008	FCVA	2
200805061942	05061942	05/08/2008	SCON	1
200805061942	05061942	05/08/2008	ADMI	142
200805061942	05061942	05/08/2008	ASHU	92
200805061942	05061942	05/08/2008	ADLS	4
200805061942	05061942	05/08/2008	AFOR	10
200805061942	05061942	05/08/2008	COPL	27
200805061942	05061942	05/08/2008	ADRI	20
200805061942	05061942	05/08/2008	CPLE	2
200805061942	05061942	05/08/2008	NLUN	1
200805061942	05061942	05/08/2008	POBG	1
200805061942	05061942	05/08/2008	EOMI	2
200805061942	05061942	05/08/2008	NGRE	1
200805061942	05061942	05/08/2008	ADMT	2
200805061942	05061942	05/08/2008	TFLO	1
200805061942	05061942	05/08/2008	MAPE	1
200805061942	05061942	05/08/2008	PSAT	3
200805061942	05061942	05/08/2008	NACD	3
200805061942	05061942	05/08/2008	NFON	1
200805061942	05061942	05/08/2008	AUSB	5
200805061942	05061942	05/08/2008	NPAL	1
200805061942	05061942	05/08/2008	FVUL	1
200805061942	05061942	05/08/2008	NSMM	1
200805061942	05061942	05/08/2008	SSVE	1
200805061942	05061942	05/08/2008	NLAN	2
200805061942	05061942	05/08/2008	NULA	2
200805061942	05061942	05/08/2008	NIPM	1
200805061942	05061942	05/08/2008	GRHB	1
200805061942	05061942	05/08/2008	CDTG	2
200805061942	05061942	05/08/2008	NCCT	6
200805061942	05061942	05/08/2008	NNOT	6
200805061942	05061942	05/08/2008	EULA	1
200805061942	05061942	05/08/2008	GTER	1
200905061942	05061942	03/07/2009	ADMI	66
200905061942	05061942	03/07/2009	CPLI	111
200905061942	05061942	03/07/2009	ADRI	188
200905061942	05061942	03/07/2009	ASHU	54
200905061942	05061942	03/07/2009	CPED	1
200905061942	05061942	03/07/2009	AAMB	2
200905061942	05061942	03/07/2009	DPST	13
200905061942	05061942	03/07/2009	PHEL	2
200905061942	05061942	03/07/2009	GACU	1
200905061942	05061942	03/07/2009	PMIC	1
200905061942	05061942	03/07/2009	RABB	2
200905061942	05061942	03/07/2009	CNDI	2
200905061942	05061942	03/07/2009	NANT	1
200905061942	05061942	03/07/2009	GPEL	4
200905061942	05061942	03/07/2009	NIAR	1
200905061942	05061942	03/07/2009	GPAR	1
200905061942	05061942	03/07/2009	NCTE	1
200905061942	05061942	03/07/2009	NCRY	1
200905061942	05061942	03/07/2009	GACC	1
200905061942	05061942	03/07/2009	ENVE	1
200905061942	05061942	03/07/2009	PLFR	2
200905061942	05061942	03/07/2009	ACHS	1
200905061942	05061942	03/07/2009	SPUP	1
201005061942	05061942	23/07/2010	DSTE	229
201005061942	05061942	23/07/2010	ADMI	21
201005061942	05061942	23/07/2010	CPLI	26
201005061942	05061942	23/07/2010	ADRI	40
201005061942	05061942	23/07/2010	COPL	6
201005061942	05061942	23/07/2010	NCTE	9
201005061942	05061942	23/07/2010	AAMB	25
201005061942	05061942	23/07/2010	FCGR	1
201005061942	05061942	23/07/2010	NCON	13
201005061942	05061942	23/07/2010	TFEN	2
201005061942	05061942	23/07/2010	ASHU	21
201005061942	05061942	23/07/2010	NPAE	4
201005061942	05061942	23/07/2010	ESLE	1
201005061942	05061942	23/07/2010	POBG	6
201005061942	05061942	23/07/2010	AUSB	7
201005061942	05061942	23/07/2010	NMCV	1
201005061942	05061942	23/07/2010	GPAR	2
201005061942	05061942	23/07/2010	CBAC	1
201005061942	05061942	23/07/2010	NRHY	2
201005061942	05061942	23/07/2010	EOMI	2
201005061942	05061942	23/07/2010	AEXG	2
201005061942	05061942	23/07/2010	PSBR	3
201005061942	05061942	23/07/2010	FCVA	6
201005061942	05061942	23/07/2010	MAPE	1
201005061942	05061942	23/07/2010	MVAR	3
201005061942	05061942	23/07/2010	PTLA	2
201005061942	05061942	23/07/2010	EUIN	2
201005061942	05061942	23/07/2010	SSEM	3
20110506194201	05061942	23/08/2011	ADMI	22
20110506194201	05061942	23/08/2011	DSTE	99
20110506194201	05061942	23/08/2011	AUSU	112
20110506194201	05061942	23/08/2011	ADRI	67
20110506194201	05061942	23/08/2011	ADSH	98
20110506194201	05061942	23/08/2011	NEAM	1
20110506194201	05061942	23/08/2011	PINU	2
20110506194201	05061942	23/08/2011	UULN	1
20110506194201	05061942	23/08/2011	NCTE	10
20110506194201	05061942	23/08/2011	NRHY	1
20110506194201	05061942	23/08/2011	NCRY	2
20110506194201	05061942	23/08/2011	NGRE	1
20110506194201	05061942	23/08/2011	ESLE	3
20110506194201	05061942	23/08/2011	SSVE	1
20110506194201	05061942	23/08/2011	TVEN	2
20110506194201	05061942	23/08/2011	GPAR	8
20110506194201	05061942	23/08/2011	EOMI	8
20110506194201	05061942	23/08/2011	NITZ	2
20110506194201	05061942	23/08/2011	NPAL	2
20110506194201	05061942	23/08/2011	FCVA	1
20110506194201	05061942	23/08/2011	FVUL	2
20110506194201	05061942	23/08/2011	PTLA	1
20110506194201	05061942	23/08/2011	FAMP	2
20110506194201	05061942	23/08/2011	AFOR	2
20110506194201	05061942	23/08/2011	EUNO	2
20110506194201	05061942	23/08/2011	CPLI	28
20120506194201	05061942	14/08/2012	ACLI	3
20120506194201	05061942	14/08/2012	DSTE	80
20120506194201	05061942	14/08/2012	NULA	6
20120506194201	05061942	14/08/2012	CPLI	21
20120506194201	05061942	14/08/2012	AAMB	105
20120506194201	05061942	14/08/2012	ADSH	13
20120506194201	05061942	14/08/2012	NLAN	7
20120506194201	05061942	14/08/2012	NRHY	5
20120506194201	05061942	14/08/2012	EUNS	5
20120506194201	05061942	14/08/2012	NINC	1
20120506194201	05061942	14/08/2012	AFOR	15
20120506194201	05061942	14/08/2012	ADMI	9
20120506194201	05061942	14/08/2012	NIGR	1
20120506194201	05061942	14/08/2012	NCTE	5
20120506194201	05061942	14/08/2012	MVAR	3
20120506194201	05061942	14/08/2012	NOPU	1
20120506194201	05061942	14/08/2012	AUPU	40
20120506194201	05061942	14/08/2012	ADRI	40
20120506194201	05061942	14/08/2012	NCRY	5
20120506194201	05061942	14/08/2012	NFON	1
20120506194201	05061942	14/08/2012	GPAR	4
20120506194201	05061942	14/08/2012	CEUG	4
20120506194201	05061942	14/08/2012	FPRU	2
20120506194201	05061942	14/08/2012	ADSO	2
20120506194201	05061942	14/08/2012	SPUP	4
20120506194201	05061942	14/08/2012	STHE	2
20120506194201	05061942	14/08/2012	PLFR	6
20120506194201	05061942	14/08/2012	ESLE	2
20120506194201	05061942	14/08/2012	NGRE	3
20120506194201	05061942	14/08/2012	COPL	4
20120506194201	05061942	14/08/2012	NZSS	3
20120506194201	05061942	14/08/2012	EOMI	2
20120506194201	05061942	14/08/2012	GELG	2
20120506194201	05061942	14/08/2012	PULA	2
20120506194201	05061942	14/08/2012	NREC	2
20120506194201	05061942	14/08/2012	ADEU	2
20120506194201	05061942	14/08/2012	PTLA	2
20120506194201	05061942	14/08/2012	BRCS	1
2013121900	05061942	29/07/2013	ADRI	99
2013121900	05061942	29/07/2013	CEUG	2
2013121900	05061942	29/07/2013	ADSO	4
2013121900	05061942	29/07/2013	DSTE	18
2013121900	05061942	29/07/2013	ADSH	114
2013121900	05061942	29/07/2013	ADMI	90
2013121900	05061942	29/07/2013	ABRT	1
2013121900	05061942	29/07/2013	NAVI	4
2013121900	05061942	29/07/2013	NULA	1
2013121900	05061942	29/07/2013	GPUM	2
2013121900	05061942	29/07/2013	ESLE	4
2013121900	05061942	29/07/2013	PTPE	1
2013121900	05061942	29/07/2013	AAMB	12
2013121900	05061942	29/07/2013	ACLI	15
2013121900	05061942	29/07/2013	COPL	3
2013121900	05061942	29/07/2013	GRHB	1
2013121900	05061942	29/07/2013	AUGR	2
2013121900	05061942	29/07/2013	FRAG	19
2013121900	05061942	29/07/2013	NIVA	1
2013121900	05061942	29/07/2013	NRFA	1
2013121900	05061942	29/07/2013	PLFR	2
2013121900	05061942	29/07/2013	FTEN	1
2013121900	05061942	29/07/2013	AUPU	2
2013121900	05061942	29/07/2013	FVUL	1
2013121900	05061942	29/07/2013	GEXL	2
2013121900	05061942	29/07/2013	DPST	1
2013121900	05061942	29/07/2013	MVAR	1
2013121900	05061942	29/07/2013	CLNT	8
2013121900	05061942	29/07/2013	KASU	1
2013121900	05061942	29/07/2013	AFOR	1
2013121900	05061942	29/07/2013	EOMI	2
2013121900	05061942	29/07/2013	NSNM	3
2014146400	05061942	19/06/2014	NCRY	4
2014146400	05061942	19/06/2014	NAVI	12
2014146400	05061942	19/06/2014	NLAN	2
2014146400	05061942	19/06/2014	GRHB	5
2014146400	05061942	19/06/2014	EOMI	4
2014146400	05061942	19/06/2014	NDCM	16
2014146400	05061942	19/06/2014	ENSI	5
2014146400	05061942	19/06/2014	FGRA	2
2014146400	05061942	19/06/2014	FPEM	7
2014146400	05061942	19/06/2014	AFOR	5
2014146400	05061942	19/06/2014	DSTE	5
2014146400	05061942	19/06/2014	NSUA	2
2014146400	05061942	19/06/2014	NSOC	2
2014146400	05061942	19/06/2014	ADSU	1
2014146400	05061942	19/06/2014	ADSO	1
2014146400	05061942	19/06/2014	ADRT	2
2014146400	05061942	19/06/2014	ADRI	160
2014146400	05061942	19/06/2014	ADSH	65
2014146400	05061942	19/06/2014	ADMI	51
2014146400	05061942	19/06/2014	PTLA	3
2014146400	05061942	19/06/2014	AUGR	2
2014146400	05061942	19/06/2014	COPL	3
2014146400	05061942	19/06/2014	CPLI	42
20170506194201	05061942	27/09/2017	ADRI	186
20170506194201	05061942	27/09/2017	ADMI	68
20170506194201	05061942	27/09/2017	CPLI	60
20170506194201	05061942	27/09/2017	COPL	42
20170506194201	05061942	27/09/2017	CEUG	8
20170506194201	05061942	27/09/2017	AAMB	5
20170506194201	05061942	27/09/2017	ADRT	4
20170506194201	05061942	27/09/2017	AFOR	4
20170506194201	05061942	27/09/2017	ADSH	4
20170506194201	05061942	27/09/2017	EOMI	3
20170506194201	05061942	27/09/2017	FGRA	2
20170506194201	05061942	27/09/2017	ADEG	2
20170506194201	05061942	27/09/2017	ADCT	2
20170506194201	05061942	27/09/2017	RSIN	2
20170506194201	05061942	27/09/2017	MVAR	2
20170506194201	05061942	27/09/2017	OOLS	1
20170506194201	05061942	27/09/2017	NIVA	1
20170506194201	05061942	27/09/2017	DSTE	1
20170506194201	05061942	27/09/2017	EORH	1
20170506194201	05061942	27/09/2017	AUPF	1
20170506194201	05061942	27/09/2017	NAVI	1
20170506194201	05061942	27/09/2017	PLFR	1
20170506194201	05061942	27/09/2017	GMIN	1
20170506194201	05061942	27/09/2017	KOBG	1
20180506194201	05061942	16/10/2018	DSTE	12
20180506194201	05061942	16/10/2018	COPL	20
20180506194201	05061942	16/10/2018	CPLI	186
20180506194201	05061942	16/10/2018	ADMI	25
20180506194201	05061942	16/10/2018	FSAP	6
20180506194201	05061942	16/10/2018	KOBG	4
20180506194201	05061942	16/10/2018	EOMI	7
20180506194201	05061942	16/10/2018	SSVE	1
20180506194201	05061942	16/10/2018	CEUG	21
20180506194201	05061942	16/10/2018	ACHD	7
20180506194201	05061942	16/10/2018	EOLI	6
20180506194201	05061942	16/10/2018	MPMI	4
20180506194201	05061942	16/10/2018	ADSU	22
20180506194201	05061942	16/10/2018	ADRI	31
20180506194201	05061942	16/10/2018	CDIS	7
20180506194201	05061942	16/10/2018	GRHB	1
20180506194201	05061942	16/10/2018	ADSB	1
20180506194201	05061942	16/10/2018	ESLE	3
20180506194201	05061942	16/10/2018	NGER	1
20180506194201	05061942	16/10/2018	PTLA	1
20180506194201	05061942	16/10/2018	PINU	1
20180506194201	05061942	16/10/2018	ETEN	1
20180506194201	05061942	16/10/2018	ADSO	2
20180506194201	05061942	16/10/2018	NAVI	5
20180506194201	05061942	16/10/2018	EBIL	1
20180506194201	05061942	16/10/2018	NPAL	2
20180506194201	05061942	16/10/2018	RSIN	2
20180506194201	05061942	16/10/2018	EUNO	2
20180506194201	05061942	16/10/2018	PSIN	1
20180506194201	05061942	16/10/2018	AAMB	4
20180506194201	05061942	16/10/2018	GCUN	1
20180506194201	05061942	16/10/2018	AUTL	1
20180506194201	05061942	16/10/2018	FBIC	1
20180506194201	05061942	16/10/2018	DBRE	1
20180506194201	05061942	16/10/2018	PLFR	3
20180506194201	05061942	16/10/2018	HSMA	1
20180506194201	05061942	16/10/2018	KCLE	1
20180506194201	05061942	16/10/2018	DSTT	5
20190506194201	05061942	27/08/2019	NVEN	1
20190506194201	05061942	27/08/2019	NANT	1
20190506194201	05061942	27/08/2019	NAVI	2
20190506194201	05061942	27/08/2019	NCRY	6
20190506194201	05061942	27/08/2019	NLAN	2
20190506194201	05061942	27/08/2019	NRAE	3
20190506194201	05061942	27/08/2019	SRHE	4
20190506194201	05061942	27/08/2019	SNIG	4
20190506194201	05061942	27/08/2019	MPMI	2
20190506194201	05061942	27/08/2019	RSIN	10
20190506194201	05061942	27/08/2019	PLTD	2
20190506194201	05061942	27/08/2019	ADEU	2
20190506194201	05061942	27/08/2019	POBG	1
20190506194201	05061942	27/08/2019	CEUG	9
20190506194201	05061942	27/08/2019	CPLI	68
20190506194201	05061942	27/08/2019	PLFR	5
20190506194201	05061942	27/08/2019	ADMI	58
20190506194201	05061942	27/08/2019	ADRI	71
20190506194201	05061942	27/08/2019	ADSH	11
20190506194201	05061942	27/08/2019	PROH	2
20190506194201	05061942	27/08/2019	ADSO	1
20190506194201	05061942	27/08/2019	NULA	3
20190506194201	05061942	27/08/2019	COPL	104
20190506194201	05061942	27/08/2019	ADCT	4
20190506194201	05061942	27/08/2019	AAMB	2
20190506194201	05061942	27/08/2019	AUPU	8
20190506194201	05061942	27/08/2019	DEFO	7
20190506194201	05061942	27/08/2019	AFOR	1
20190506194201	05061942	27/08/2019	DSTE	7
20200506194201	05061942	22/07/2020	COPL	23
20200506194201	05061942	22/07/2020	CLNT	36
20200506194201	05061942	22/07/2020	CEUG	1
20200506194201	05061942	22/07/2020	ADSH	14
20200506194201	05061942	22/07/2020	ADRI	115
20200506194201	05061942	22/07/2020	ADCR	56
20200506194201	05061942	22/07/2020	ADMI	67
20200506194201	05061942	22/07/2020	ADRT	7
20200506194201	05061942	22/07/2020	ADMT	1
20200506194201	05061942	22/07/2020	NULA	3
20200506194201	05061942	22/07/2020	SNIG	17
20200506194201	05061942	22/07/2020	EOMI	2
20200506194201	05061942	22/07/2020	SRHE	2
20200506194201	05061942	22/07/2020	PTLA	2
20200506194201	05061942	22/07/2020	PLFR	2
20200506194201	05061942	22/07/2020	ADCT	1
20200506194201	05061942	22/07/2020	POBL	1
20200506194201	05061942	22/07/2020	GEXL	3
20200506194201	05061942	22/07/2020	RABB	2
20200506194201	05061942	22/07/2020	RSIN	12
20200506194201	05061942	22/07/2020	APED	2
20200506194201	05061942	22/07/2020	NACD	2
20200506194201	05061942	22/07/2020	AFOR	3
20200506194201	05061942	22/07/2020	FCRO	12
20200506194201	05061942	22/07/2020	FLEU	1
20200506194201	05061942	22/07/2020	TFLO	2
20200506194201	05061942	22/07/2020	DSTT	1
20200506194201	05061942	22/07/2020	DPSG	4
20200506194201	05061942	22/07/2020	AUPU	8
20200506194201	05061942	22/07/2020	AAMB	3
20200506194201	05061942	22/07/2020	AUGA	1
4193	05061942	06/09/2007	AUGR	26
4193	05061942	06/09/2007	DSTE	65
4193	05061942	06/09/2007	NGRE	6
4193	05061942	06/09/2007	ADMI	48
4193	05061942	06/09/2007	COPL	14
4193	05061942	06/09/2007	AAMB	31
4193	05061942	06/09/2007	CLNT	43
4193	05061942	06/09/2007	AUSB	27
4193	05061942	06/09/2007	AUDI	12
4193	05061942	06/09/2007	MVAR	1
4193	05061942	06/09/2007	NRHY	1
4193	05061942	06/09/2007	GRHB	3
4193	05061942	06/09/2007	SPIN	2
4193	05061942	06/09/2007	EINC	1
4193	05061942	06/09/2007	AFOR	4
4193	05061942	06/09/2007	NIME	1
4193	05061942	06/09/2007	EORH	1
4193	05061942	06/09/2007	PTLA	1
4193	05061942	06/09/2007	GEXL	1
4193	05061942	06/09/2007	EMIN	3
4193	05061942	06/09/2007	GACU	1
4193	05061942	06/09/2007	NPAL	1
4193	05061942	06/09/2007	FCVA	3
4193	05061942	06/09/2007	GPAR	3
4193	05061942	06/09/2007	PLFR	2
4193	05061942	06/09/2007	EEXI	1
4193	05061942	06/09/2007	EIMP	2
4193	05061942	06/09/2007	DPER	1
4193	05061942	06/09/2007	FVUL	2
4193	05061942	06/09/2007	TFLO	1
4193	05061942	06/09/2007	EPAL	1
4193	05061942	06/09/2007	FSAP	1
4193	05061942	06/09/2007	ADRI	11
4193	05061942	06/09/2007	NIFS	4
4193	05061942	06/09/2007	ADSO	8
4193	05061942	06/09/2007	RSIN	1
4193	05061942	06/09/2007	ESLE	2
4193	05061942	06/09/2007	NCTE	1
4193	05061942	06/09/2007	NLAN	2
4193	05061942	06/09/2007	NNOT	5
4193	05061942	06/09/2007	FGRA	4
4193	05061942	06/09/2007	KOBG	1
4193	05061942	06/09/2007	UULN	1
4193	05061942	06/09/2007	NIPM	1
4193	05061942	06/09/2007	NDIS	2
4193	05061942	06/09/2007	ALIO	4
4193	05061942	06/09/2007	NOPU	2
4193	05061942	06/09/2007	ADSH	22
4193	05061942	06/09/2007	ADCT	2
4193	05061942	06/09/2007	EOCO	17
