CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51152002021	05115200	24/08/2021	ADMO	218
51152002021	05115200	24/08/2021	ADPY	29
51152002021	05115200	24/08/2021	NDIS	11
51152002021	05115200	24/08/2021	SNIG	62
51152002021	05115200	24/08/2021	SELL	2
51152002021	05115200	24/08/2021	GMIN	12
51152002021	05115200	24/08/2021	NTPT	3
51152002021	05115200	24/08/2021	CEUG	9
51152002021	05115200	24/08/2021	RSIN	1
51152002021	05115200	24/08/2021	NRCH	1
51152002021	05115200	24/08/2021	ADAM	2
51152002021	05115200	24/08/2021	SEAT	2
51152002021	05115200	24/08/2021	NANT	5
51152002021	05115200	24/08/2021	CLCT	2
51152002021	05115200	24/08/2021	NPAE	3
51152002021	05115200	24/08/2021	APED	4
51152002021	05115200	24/08/2021	EOMI	4
51152002021	05115200	24/08/2021	SLAC	1
51152002021	05115200	24/08/2021	DEFO	4
51152002021	05115200	24/08/2021	NCTV	3
51152002021	05115200	24/08/2021	ADMI	4
51152002021	05115200	24/08/2021	MPMI	3
51152002021	05115200	24/08/2021	FSAP	5
51152002021	05115200	24/08/2021	CTUM	1
51152002021	05115200	24/08/2021	NCTE	2
51152002021	05115200	24/08/2021	CSNU	3
51152002021	05115200	24/08/2021	ENVE	2
51152002021	05115200	24/08/2021	NPAL	2
51152002021	05115200	24/08/2021	NGRE	3
51152002021	05115200	24/08/2021	SSGE	2
51152002021	05115200	24/08/2021	NESC	1
51152002022	05115200	30/08/2022	NAVI	1
51152002022	05115200	30/08/2022	NCTE	6
51152002022	05115200	30/08/2022	ADPY	59
51152002022	05115200	30/08/2022	SNIG	132
51152002022	05115200	30/08/2022	GMIN	35
51152002022	05115200	30/08/2022	RSIN	2
51152002022	05115200	30/08/2022	ADMO	110
51152002022	05115200	30/08/2022	NCTV	3
51152002022	05115200	30/08/2022	ADRU	6
51152002022	05115200	30/08/2022	ADMI	3
51152002022	05115200	30/08/2022	NSIA	1
51152002022	05115200	30/08/2022	CEUG	11
51152002022	05115200	30/08/2022	NANT	2
51152002022	05115200	30/08/2022	NCPR	3
51152002022	05115200	30/08/2022	AMCD	1
51152002022	05115200	30/08/2022	ENVE	1
51152002022	05115200	30/08/2022	NDIS	9
51152002022	05115200	30/08/2022	NGER	2
51152002022	05115200	30/08/2022	SELL	2
51152002022	05115200	30/08/2022	EOMI	4
51152002022	05115200	30/08/2022	NTPT	2
51152002022	05115200	30/08/2022	PLFR	2
51152002022	05115200	30/08/2022	NPAL	1
51152002022	05115200	30/08/2022	GPAR	1
51152002022	05115200	30/08/2022	AMID	2
51152002022	05115200	30/08/2022	CSNU	1
51152002022	05115200	30/08/2022	NPAD	1
51152002022	05115200	30/08/2022	FSAP	2
51152002022	05115200	30/08/2022	CTUM	3
51152002022	05115200	30/08/2022	SSUE	2
51152002022	05115200	30/08/2022	DEFO	3
20160511520001	05115200	06/09/2016	CEUG	9
20160511520001	05115200	06/09/2016	EOMI	125
20160511520001	05115200	06/09/2016	ADPY	91
20160511520001	05115200	06/09/2016	APED	38
20160511520001	05115200	06/09/2016	CCMP	3
20160511520001	05115200	06/09/2016	SUMI	1
20160511520001	05115200	06/09/2016	NSOC	5
20160511520001	05115200	06/09/2016	NCTV	9
20160511520001	05115200	06/09/2016	AMID	2
20160511520001	05115200	06/09/2016	NCPR	2
20160511520001	05115200	06/09/2016	NCTE	15
20160511520001	05115200	06/09/2016	ESBM	2
20160511520001	05115200	06/09/2016	NDIS	27
20160511520001	05115200	06/09/2016	ADAM	3
20160511520001	05115200	06/09/2016	CLCT	2
20160511520001	05115200	06/09/2016	ENVE	3
20160511520001	05115200	06/09/2016	ADRU	10
20160511520001	05115200	06/09/2016	NRCH	2
20160511520001	05115200	06/09/2016	ACHD	2
20160511520001	05115200	06/09/2016	MPMI	2
20160511520001	05115200	06/09/2016	ADMI	14
20160511520001	05115200	06/09/2016	VUCO	2
20160511520001	05115200	06/09/2016	SIDE	2
20160511520001	05115200	06/09/2016	NVDA	2
20160511520001	05115200	06/09/2016	NSTS	2
20160511520001	05115200	06/09/2016	NAVI	2
20160511520001	05115200	06/09/2016	DPST	2
20160511520001	05115200	06/09/2016	EPRO	1
20160511520001	05115200	06/09/2016	NANT	2
20160511520001	05115200	06/09/2016	NPAE	2
20160511520001	05115200	06/09/2016	NESC	3
20160511520001	05115200	06/09/2016	NPAL	3
20160511520001	05115200	06/09/2016	GOMP	1
20160511520001	05115200	06/09/2016	CYMB	2
20160511520001	05115200	06/09/2016	GSCI	1
20160511520001	05115200	06/09/2016	NROS	2
20160511520001	05115200	06/09/2016	NTPT	2
20160511520001	05115200	06/09/2016	RSIN	2
20160511520001	05115200	06/09/2016	MVAR	3
20160511520001	05115200	06/09/2016	NSUA	2
20170511520001	05115200	08/08/2017	NDIS	27
20170511520001	05115200	08/08/2017	NCTV	48
20170511520001	05115200	08/08/2017	EOMI	125
20170511520001	05115200	08/08/2017	CEUG	8
20170511520001	05115200	08/08/2017	NACI	2
20170511520001	05115200	08/08/2017	NSIA	13
20170511520001	05115200	08/08/2017	GMIN	13
20170511520001	05115200	08/08/2017	ADPY	13
20170511520001	05115200	08/08/2017	NSOC	2
20170511520001	05115200	08/08/2017	NCRY	13
20170511520001	05115200	08/08/2017	NUSA	4
20170511520001	05115200	08/08/2017	NRAD	2
20170511520001	05115200	08/08/2017	ESBM	7
20170511520001	05115200	08/08/2017	NCPR	6
20170511520001	05115200	08/08/2017	NPAL	16
20170511520001	05115200	08/08/2017	NANT	3
20170511520001	05115200	08/08/2017	ADAM	10
20170511520001	05115200	08/08/2017	NGER	2
20170511520001	05115200	08/08/2017	CPLI	13
20170511520001	05115200	08/08/2017	GPRI	4
20170511520001	05115200	08/08/2017	ADMI	10
20170511520001	05115200	08/08/2017	ADRU	7
20170511520001	05115200	08/08/2017	NPAE	8
20170511520001	05115200	08/08/2017	MVAR	10
20170511520001	05115200	08/08/2017	NINC	6
20170511520001	05115200	08/08/2017	CTUM	2
20170511520001	05115200	08/08/2017	MAAL	4
20170511520001	05115200	08/08/2017	APED	9
20170511520001	05115200	08/08/2017	FSAP	6
20170511520001	05115200	08/08/2017	ADEU	3
20170511520001	05115200	08/08/2017	NSAL	4
20170511520001	05115200	08/08/2017	LGOE	2
20170511520001	05115200	08/08/2017	NRCS	2
20170511520001	05115200	08/08/2017	NTPT	3
20170511520001	05115200	08/08/2017	PLFR	2
20170511520001	05115200	08/08/2017	GPUM	2
20170511520001	05115200	08/08/2017	NCTE	2
20170511520001	05115200	08/08/2017	NSNM	4
20170511520001	05115200	08/08/2017	RABB	2
20180511520001	05115200	03/08/2018	ADPY	94
20180511520001	05115200	03/08/2018	GMIN	79
20180511520001	05115200	03/08/2018	GPRI	10
20180511520001	05115200	03/08/2018	NDIS	11
20180511520001	05115200	03/08/2018	GPUM	3
20180511520001	05115200	03/08/2018	NRCH	2
20180511520001	05115200	03/08/2018	EOMI	89
20180511520001	05115200	03/08/2018	NPAL	15
20180511520001	05115200	03/08/2018	CEUG	4
20180511520001	05115200	03/08/2018	NPAE	2
20180511520001	05115200	03/08/2018	NTPT	2
20180511520001	05115200	03/08/2018	ADMI	2
20180511520001	05115200	03/08/2018	MVAR	1
20180511520001	05115200	03/08/2018	DTEN	2
20180511520001	05115200	03/08/2018	NCTE	12
20180511520001	05115200	03/08/2018	ESBM	12
20180511520001	05115200	03/08/2018	ADMO	9
20180511520001	05115200	03/08/2018	FSAP	17
20180511520001	05115200	03/08/2018	MPMI	11
20180511520001	05115200	03/08/2018	CMLF	1
20180511520001	05115200	03/08/2018	CTUM	1
20180511520001	05115200	03/08/2018	GPAR	2
20180511520001	05115200	03/08/2018	EPRO	1
20180511520001	05115200	03/08/2018	GTER	2
20180511520001	05115200	03/08/2018	AMID	2
20180511520001	05115200	03/08/2018	DPST	2
20180511520001	05115200	03/08/2018	CPLI	1
20180511520001	05115200	03/08/2018	APED	4
20180511520001	05115200	03/08/2018	ADAM	2
20180511520001	05115200	03/08/2018	NFON	2
20180511520001	05115200	03/08/2018	NAVI	2
20180511520001	05115200	03/08/2018	CLCT	2
20180511520001	05115200	03/08/2018	NGER	2
20180511520001	05115200	03/08/2018	MAAL	2
20190511520001	05115200	07/08/2019	ADMO	75
20190511520001	05115200	07/08/2019	GMIN	54
20190511520001	05115200	07/08/2019	SNIG	79
20190511520001	05115200	07/08/2019	DEFO	10
20190511520001	05115200	07/08/2019	ADPY	105
20190511520001	05115200	07/08/2019	CEUG	9
20190511520001	05115200	07/08/2019	NANT	8
20190511520001	05115200	07/08/2019	NPAD	1
20190511520001	05115200	07/08/2019	PLFR	2
20190511520001	05115200	07/08/2019	MPMI	8
20190511520001	05115200	07/08/2019	GPAR	6
20190511520001	05115200	07/08/2019	FRAG	4
20190511520001	05115200	07/08/2019	NPAE	2
20190511520001	05115200	07/08/2019	ADAM	1
20190511520001	05115200	07/08/2019	NCPR	2
20190511520001	05115200	07/08/2019	NCTE	4
20190511520001	05115200	07/08/2019	ADMI	2
20190511520001	05115200	07/08/2019	NGRE	4
20190511520001	05115200	07/08/2019	NZAG	2
20190511520001	05115200	07/08/2019	FSAP	4
20190511520001	05115200	07/08/2019	GPRI	4
20190511520001	05115200	07/08/2019	MAAT	2
20190511520001	05115200	07/08/2019	RABB	2
20190511520001	05115200	07/08/2019	FMIT	1
20190511520001	05115200	07/08/2019	ACLI	2
20190511520001	05115200	07/08/2019	NFON	2
20190511520001	05115200	07/08/2019	NDIS	2
20190511520001	05115200	07/08/2019	ADRI	2
20190511520001	05115200	07/08/2019	APED	6
20190511520001	05115200	07/08/2019	EOMI	1
20190511520001	05115200	07/08/2019	ENCY	2
20200511520001	05115200	24/08/2020	ADMO	214
20200511520001	05115200	24/08/2020	MPMI	6
20200511520001	05115200	24/08/2020	ADPY	50
20200511520001	05115200	24/08/2020	NGRE	1
20200511520001	05115200	24/08/2020	SNIG	8
20200511520001	05115200	24/08/2020	GMIN	41
20200511520001	05115200	24/08/2020	NCPR	2
20200511520001	05115200	24/08/2020	NANT	2
20200511520001	05115200	24/08/2020	CEUG	30
20200511520001	05115200	24/08/2020	ADAM	2
20200511520001	05115200	24/08/2020	FSAP	11
20200511520001	05115200	24/08/2020	ADRI	4
20200511520001	05115200	24/08/2020	MVAR	1
20200511520001	05115200	24/08/2020	GPRI	4
20200511520001	05115200	24/08/2020	NTPT	1
20200511520001	05115200	24/08/2020	CPLI	1
20200511520001	05115200	24/08/2020	NCTE	3
20200511520001	05115200	24/08/2020	FRAG	2
20200511520001	05115200	24/08/2020	GOMP	1
20200511520001	05115200	24/08/2020	GTER	1
20200511520001	05115200	24/08/2020	NCRY	2
20200511520001	05115200	24/08/2020	NSIA	2
20200511520001	05115200	24/08/2020	CPLA	2
20200511520001	05115200	24/08/2020	ESBM	2
20200511520001	05115200	24/08/2020	DEFO	6
20200511520001	05115200	24/08/2020	ADMI	7
