CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61728802021	06172880	15/06/2021	ADPY	227
61728802021	06172880	15/06/2021	SSTM	5
61728802021	06172880	15/06/2021	DTEN	5
61728802021	06172880	15/06/2021	GLAT	32
61728802021	06172880	15/06/2021	ADMI	24
61728802021	06172880	15/06/2021	CDTG	5
61728802021	06172880	15/06/2021	ENCM	1
61728802021	06172880	15/06/2021	CAFF	8
61728802021	06172880	15/06/2021	ACAF	29
61728802021	06172880	15/06/2021	ECPM	22
61728802021	06172880	15/06/2021	ADAM	4
61728802021	06172880	15/06/2021	ACLI	16
61728802021	06172880	15/06/2021	NFON	1
61728802021	06172880	15/06/2021	ADTH	10
61728802021	06172880	15/06/2021	ENNG	2
61728802021	06172880	15/06/2021	ADCC	3
61728802021	06172880	15/06/2021	FSBH	1
61728802021	06172880	15/06/2021	GELG	7
61728802021	06172880	15/06/2021	CPED	1
61728802021	06172880	15/06/2021	DDEL	1
61728802021	06172880	15/06/2021	NDIS	1
61728802022	06172880	21/07/2022	ADMI	23
61728802022	06172880	21/07/2022	ADRI	14
61728802022	06172880	21/07/2022	ADPY	135
61728802022	06172880	21/07/2022	NINC	8
61728802022	06172880	21/07/2022	RABB	7
61728802022	06172880	21/07/2022	ADAM	1
61728802022	06172880	21/07/2022	DTEN	13
61728802022	06172880	21/07/2022	ADTH	25
61728802022	06172880	21/07/2022	ACAF	33
61728802022	06172880	21/07/2022	GLAT	16
61728802022	06172880	21/07/2022	APED	2
61728802022	06172880	21/07/2022	FRAD	1
61728802022	06172880	21/07/2022	ACLI	15
61728802022	06172880	21/07/2022	ADCC	7
61728802022	06172880	21/07/2022	NCTO	1
61728802022	06172880	21/07/2022	ADEU	5
61728802022	06172880	21/07/2022	CAFF	9
61728802022	06172880	21/07/2022	NCTE	8
61728802022	06172880	21/07/2022	ESUM	3
61728802022	06172880	21/07/2022	ADCT	6
61728802022	06172880	21/07/2022	GELG	11
61728802022	06172880	21/07/2022	SNIG	3
61728802022	06172880	21/07/2022	ENCM	21
61728802022	06172880	21/07/2022	RUNI	1
61728802022	06172880	21/07/2022	GMIN	1
61728802022	06172880	21/07/2022	COCO	1
61728802022	06172880	21/07/2022	CDTG	1
61728802022	06172880	21/07/2022	ECPM	3
61728802022	06172880	21/07/2022	DDEL	4
61728802022	06172880	21/07/2022	AHOF	22
20070617288001	06172880	01/08/2007	ADPY	143
20070617288001	06172880	01/08/2007	ADMI	80
20070617288001	06172880	01/08/2007	ADMF	25
20070617288001	06172880	01/08/2007	NCTE	22
20070617288001	06172880	01/08/2007	ENCM	13
20070617288001	06172880	01/08/2007	ECPM	12
20070617288001	06172880	01/08/2007	ESUM	3
20070617288001	06172880	01/08/2007	GPRI	3
20070617288001	06172880	01/08/2007	CPLE	4
20070617288001	06172880	01/08/2007	ADSB	3
20070617288001	06172880	01/08/2007	NDIS	4
20070617288001	06172880	01/08/2007	FCRA	3
20070617288001	06172880	01/08/2007	DSPS	1
20070617288001	06172880	01/08/2007	CBKN	1
20070617288001	06172880	01/08/2007	FGRA	1
20070617288001	06172880	01/08/2007	CEXF	3
20070617288001	06172880	01/08/2007	NVTO	7
20070617288001	06172880	01/08/2007	DSEP	2
20070617288001	06172880	01/08/2007	DTEN	1
20070617288001	06172880	01/08/2007	ADAM	3
20070617288001	06172880	01/08/2007	NILA	3
20070617288001	06172880	01/08/2007	PUOB	1
20070617288001	06172880	01/08/2007	ABTH	4
20070617288001	06172880	01/08/2007	DOBL	3
20070617288001	06172880	01/08/2007	ADSA	2
20070617288001	06172880	01/08/2007	CPED	1
20070617288001	06172880	01/08/2007	GPVL	1
20070617288001	06172880	01/08/2007	NCTO	2
20070617288001	06172880	01/08/2007	NTCX	1
20070617288001	06172880	01/08/2007	DDEL	3
20070617288001	06172880	01/08/2007	NRCH	1
20070617288001	06172880	01/08/2007	GPRC	2
20070617288001	06172880	01/08/2007	GPEL	6
20070617288001	06172880	01/08/2007	APED	1
20070617288001	06172880	01/08/2007	ACLI	2
20070617288001	06172880	01/08/2007	NAMP	1
20070617288001	06172880	01/08/2007	CEUO	1
20070617288001	06172880	01/08/2007	FLEN	1
20070617288001	06172880	01/08/2007	NTPT	1
20070617288001	06172880	01/08/2007	EMIN	1
20070617288001	06172880	01/08/2007	DELL	1
20070617288001	06172880	01/08/2007	CAEX	1
20070617288001	06172880	01/08/2007	ADEX	1
20070617288001	06172880	01/08/2007	GNOD	1
20070617288001	06172880	01/08/2007	GPBO	2
20070617288001	06172880	01/08/2007	UULN	1
20070617288001	06172880	01/08/2007	ADCT	1
20070617288001	06172880	01/08/2007	ENVE	1
20070617288001	06172880	01/08/2007	ADMA	1
20070617288001	06172880	01/08/2007	NHIN	1
20070617288001	06172880	01/08/2007	FCCP	1
20070617288001	06172880	01/08/2007	UBIC	1
20070617288001	06172880	01/08/2007	ESLE	1
20070617288001	06172880	01/08/2007	FCME	1
20070617288001	06172880	01/08/2007	GOLI	1
20070617288001	06172880	01/08/2007	CLBE	1
20070617288001	06172880	01/08/2007	DOCU	1
20070617288001	06172880	01/08/2007	GCBC	1
20070617288001	06172880	01/08/2007	CBAC	1
20070617288001	06172880	01/08/2007	EULA	1
20070617288001	06172880	01/08/2007	NCPR	1
20070617288001	06172880	01/08/2007	MCIR	1
20070617288001	06172880	01/08/2007	NIPU	1
20070617288001	06172880	01/08/2007	MVAR	1
20070617288001	06172880	01/08/2007	DVUL	1
20070617288001	06172880	01/08/2007	NSIO	1
20070617288001	06172880	01/08/2007	NTHE	1
20110617288001	06172880	11/10/2011	ADPY	177
20110617288001	06172880	11/10/2011	CPLE	2
20110617288001	06172880	11/10/2011	SIDE	1
20110617288001	06172880	11/10/2011	NCTE	13
20110617288001	06172880	11/10/2011	ADMI	42
20110617288001	06172880	11/10/2011	ACAF	65
20110617288001	06172880	11/10/2011	ENVE	1
20110617288001	06172880	11/10/2011	GOMS	1
20110617288001	06172880	11/10/2011	NASP	1
20110617288001	06172880	11/10/2011	NRCH	1
20110617288001	06172880	11/10/2011	GMIN	1
20110617288001	06172880	11/10/2011	NCTV	2
20110617288001	06172880	11/10/2011	GEXL	1
20110617288001	06172880	11/10/2011	CCMP	2
20110617288001	06172880	11/10/2011	GROS	1
20110617288001	06172880	11/10/2011	FGRA	1
20110617288001	06172880	11/10/2011	DPAR	17
20110617288001	06172880	11/10/2011	CLCT	6
20110617288001	06172880	11/10/2011	ECPM	20
20110617288001	06172880	11/10/2011	ADPT	2
20110617288001	06172880	11/10/2011	ADSB	4
20110617288001	06172880	11/10/2011	ABTH	2
20110617288001	06172880	11/10/2011	DOCU	2
20110617288001	06172880	11/10/2011	GBOH	1
20110617288001	06172880	11/10/2011	GLAT	1
20110617288001	06172880	11/10/2011	AEXI	1
20110617288001	06172880	11/10/2011	NDIS	3
20110617288001	06172880	11/10/2011	NTPT	3
20110617288001	06172880	11/10/2011	FSBH	6
20110617288001	06172880	11/10/2011	GOLI	1
20110617288001	06172880	11/10/2011	DOBL	4
20110617288001	06172880	11/10/2011	NSBL	1
20110617288001	06172880	11/10/2011	DTEN	1
20110617288001	06172880	11/10/2011	GPEL	2
20110617288001	06172880	11/10/2011	SSTM	19
20110617288001	06172880	11/10/2011	DDAL	3
20110617288001	06172880	11/10/2011	EPRO	2
20120617288001	06172880	16/07/2012	ADPY	257
20120617288001	06172880	16/07/2012	ADMI	55
20120617288001	06172880	16/07/2012	GPEL	11
20120617288001	06172880	16/07/2012	NCTE	5
20120617288001	06172880	16/07/2012	COCO	1
20120617288001	06172880	16/07/2012	ECPM	26
20120617288001	06172880	16/07/2012	CEXF	5
20120617288001	06172880	16/07/2012	DDEL	5
20120617288001	06172880	16/07/2012	NHIN	1
20120617288001	06172880	16/07/2012	ADTH	7
20120617288001	06172880	16/07/2012	NDIS	1
20120617288001	06172880	16/07/2012	DPAR	2
20120617288001	06172880	16/07/2012	ADEX	1
20120617288001	06172880	16/07/2012	ACAF	26
20120617288001	06172880	16/07/2012	ACLI	4
20120617288001	06172880	16/07/2012	DTEN	2
20120617288001	06172880	16/07/2012	NAVI	2
20120617288001	06172880	16/07/2012	NCTO	1
20120617288001	06172880	16/07/2012	CNLP	1
20120617288001	06172880	16/07/2012	ENVE	1
20120617288001	06172880	16/07/2012	ACHD	3
20120617288001	06172880	16/07/2012	NDCM	2
20130617288001	06172880	12/07/2013	ADPY	296
20130617288001	06172880	12/07/2013	CAEX	3
20130617288001	06172880	12/07/2013	CEXF	2
20130617288001	06172880	12/07/2013	DDEL	11
20130617288001	06172880	12/07/2013	ACLI	11
20130617288001	06172880	12/07/2013	ADMI	40
20130617288001	06172880	12/07/2013	GPEL	14
20130617288001	06172880	12/07/2013	CPED	1
20130617288001	06172880	12/07/2013	PSMT	1
20130617288001	06172880	12/07/2013	ACHD	11
20130617288001	06172880	12/07/2013	APED	1
20130617288001	06172880	12/07/2013	ENVE	2
20130617288001	06172880	12/07/2013	CEUG	1
20130617288001	06172880	12/07/2013	GROS	2
20130617288001	06172880	12/07/2013	ADTH	2
20130617288001	06172880	12/07/2013	EAUE	1
20130617288001	06172880	12/07/2013	ADGL	1
20130617288001	06172880	12/07/2013	GMIN	1
20130617288001	06172880	12/07/2013	DOCU	1
20130617288001	06172880	12/07/2013	GEXL	1
20130617288001	06172880	12/07/2013	GOLI	1
20140617288001	06172880	22/09/2014	GMPU	3
20140617288001	06172880	22/09/2014	DDEL	9
20140617288001	06172880	22/09/2014	PUOB	1
20140617288001	06172880	22/09/2014	GLAT	12
20140617288001	06172880	22/09/2014	DPAR	2
20140617288001	06172880	22/09/2014	GELG	2
20140617288001	06172880	22/09/2014	NCTE	1
20140617288001	06172880	22/09/2014	ECPM	18
20140617288001	06172880	22/09/2014	EULA	1
20140617288001	06172880	22/09/2014	NCTO	2
20140617288001	06172880	22/09/2014	DSEP	2
20140617288001	06172880	22/09/2014	NCPR	1
20140617288001	06172880	22/09/2014	SSTM	1
20140617288001	06172880	22/09/2014	CEXF	1
20140617288001	06172880	22/09/2014	DTEN	9
20140617288001	06172880	22/09/2014	AMID	2
20140617288001	06172880	22/09/2014	FRAD	1
20140617288001	06172880	22/09/2014	AZHA	13
20140617288001	06172880	22/09/2014	ADTH	17
20140617288001	06172880	22/09/2014	ADPY	219
20140617288001	06172880	22/09/2014	CPED	1
20140617288001	06172880	22/09/2014	CEUG	3
20140617288001	06172880	22/09/2014	ACHD	16
20140617288001	06172880	22/09/2014	ADMI	5
20140617288001	06172880	22/09/2014	UBIC	1
20140617288001	06172880	22/09/2014	ADEX	4
20140617288001	06172880	22/09/2014	UULN	1
20140617288001	06172880	22/09/2014	ACAF	51
20140617288001	06172880	22/09/2014	ADAM	5
20140617288001	06172880	22/09/2014	NZAG	1
20140617288001	06172880	22/09/2014	CDTG	2
20140617288001	06172880	22/09/2014	CBKN	1
20150617288001	06172880	15/07/2015	ASNM	1
20150617288001	06172880	15/07/2015	GOLI	11
20150617288001	06172880	15/07/2015	GELG	46
20150617288001	06172880	15/07/2015	GMPU	8
20150617288001	06172880	15/07/2015	CRAN	1
20150617288001	06172880	15/07/2015	GPUM	1
20150617288001	06172880	15/07/2015	RSIN	3
20150617288001	06172880	15/07/2015	GLAT	4
20150617288001	06172880	15/07/2015	RUNI	4
20150617288001	06172880	15/07/2015	CEXF	1
20150617288001	06172880	15/07/2015	DDEL	1
20150617288001	06172880	15/07/2015	CEUG	5
20150617288001	06172880	15/07/2015	ADAM	23
20150617288001	06172880	15/07/2015	ADMI	224
20150617288001	06172880	15/07/2015	ACAF	26
20150617288001	06172880	15/07/2015	AZHA	13
20150617288001	06172880	15/07/2015	ADTH	1
20150617288001	06172880	15/07/2015	ADPY	41
20150617288001	06172880	15/07/2015	APED	7
20150617288001	06172880	15/07/2015	CSBH	1
20150617288001	06172880	15/07/2015	GCBC	1
20160617288001	06172880	20/06/2016	DDEL	20
20160617288001	06172880	20/06/2016	ADPY	212
20160617288001	06172880	20/06/2016	ECPM	32
20160617288001	06172880	20/06/2016	NCTE	4
20160617288001	06172880	20/06/2016	AHOF	10
20160617288001	06172880	20/06/2016	GMPU	3
20160617288001	06172880	20/06/2016	ADTH	30
20160617288001	06172880	20/06/2016	ADAM	4
20160617288001	06172880	20/06/2016	GMIN	1
20160617288001	06172880	20/06/2016	ACAF	21
20160617288001	06172880	20/06/2016	ENVE	1
20160617288001	06172880	20/06/2016	CAEX	7
20160617288001	06172880	20/06/2016	AZHA	5
20160617288001	06172880	20/06/2016	ADEX	2
20160617288001	06172880	20/06/2016	ESUM	1
20160617288001	06172880	20/06/2016	ADMI	4
20160617288001	06172880	20/06/2016	ACLI	6
20160617288001	06172880	20/06/2016	GLAT	7
20160617288001	06172880	20/06/2016	ADGL	15
20160617288001	06172880	20/06/2016	GELG	1
20160617288001	06172880	20/06/2016	NTPT	1
20160617288001	06172880	20/06/2016	CBAM	1
20160617288001	06172880	20/06/2016	ESLE	1
20160617288001	06172880	20/06/2016	DTEN	2
20160617288001	06172880	20/06/2016	CLBE	1
20160617288001	06172880	20/06/2016	NCTO	1
20160617288001	06172880	20/06/2016	CPED	1
20160617288001	06172880	20/06/2016	CBPL	3
20160617288001	06172880	20/06/2016	ABRY	3
20170617288001	06172880	10/07/2017	ADPY	167
20170617288001	06172880	10/07/2017	ESUM	4
20170617288001	06172880	10/07/2017	FGRA	2
20170617288001	06172880	10/07/2017	ADMI	40
20170617288001	06172880	10/07/2017	NFON	3
20170617288001	06172880	10/07/2017	ECPM	37
20170617288001	06172880	10/07/2017	GLAT	25
20170617288001	06172880	10/07/2017	ACAF	11
20170617288001	06172880	10/07/2017	ADTH	20
20170617288001	06172880	10/07/2017	GRHB	15
20170617288001	06172880	10/07/2017	NCTE	8
20170617288001	06172880	10/07/2017	ACLI	7
20170617288001	06172880	10/07/2017	ENCM	11
20170617288001	06172880	10/07/2017	DTEN	12
20170617288001	06172880	10/07/2017	GEXL	2
20170617288001	06172880	10/07/2017	CEUG	1
20170617288001	06172880	10/07/2017	GELG	3
20170617288001	06172880	10/07/2017	DDEL	13
20170617288001	06172880	10/07/2017	NRCH	1
20170617288001	06172880	10/07/2017	CDTG	2
20170617288001	06172880	10/07/2017	CAEX	4
20170617288001	06172880	10/07/2017	ESLE	4
20170617288001	06172880	10/07/2017	NDIS	1
20170617288001	06172880	10/07/2017	FARC	1
20170617288001	06172880	10/07/2017	ADAM	3
20170617288001	06172880	10/07/2017	SSTM	2
20170617288001	06172880	10/07/2017	NSAL	1
20170617288001	06172880	10/07/2017	GMPU	2
20170617288001	06172880	10/07/2017	ABRY	1
20170617288001	06172880	10/07/2017	CPED	2
20170617288001	06172880	10/07/2017	GOLI	1
20170617288001	06172880	10/07/2017	UULN	1
20180617288001	06172880	12/07/2018	ADPY	200
20180617288001	06172880	12/07/2018	ENVE	10
20180617288001	06172880	12/07/2018	GELG	28
20180617288001	06172880	12/07/2018	NDIS	12
20180617288001	06172880	12/07/2018	ACAF	11
20180617288001	06172880	12/07/2018	DOCU	1
20180617288001	06172880	12/07/2018	SSTM	7
20180617288001	06172880	12/07/2018	CLCT	7
20180617288001	06172880	12/07/2018	DLCA	18
20180617288001	06172880	12/07/2018	ECPM	3
20180617288001	06172880	12/07/2018	ADMI	16
20180617288001	06172880	12/07/2018	GMIN	6
20180617288001	06172880	12/07/2018	AAMP	7
20180617288001	06172880	12/07/2018	NCTE	5
20180617288001	06172880	12/07/2018	NRCH	4
20180617288001	06172880	12/07/2018	ACLI	22
20180617288001	06172880	12/07/2018	ADAM	10
20180617288001	06172880	12/07/2018	CAEX	13
20180617288001	06172880	12/07/2018	CPED	3
20180617288001	06172880	12/07/2018	CEUG	4
20180617288001	06172880	12/07/2018	GPRI	1
20180617288001	06172880	12/07/2018	ENMI	1
20180617288001	06172880	12/07/2018	FGRA	1
20180617288001	06172880	12/07/2018	NAVI	10
20180617288001	06172880	12/07/2018	NCTV	1
20190617288001	06172880	18/06/2019	ADPY	310
20190617288001	06172880	18/06/2019	GELG	15
20190617288001	06172880	18/06/2019	ADMI	45
20190617288001	06172880	18/06/2019	UBIC	3
20190617288001	06172880	18/06/2019	DLCA	1
20190617288001	06172880	18/06/2019	ECPM	8
20190617288001	06172880	18/06/2019	ACAF	6
20190617288001	06172880	18/06/2019	ACLI	9
20190617288001	06172880	18/06/2019	CAFF	4
20190617288001	06172880	18/06/2019	NAVI	2
20190617288001	06172880	18/06/2019	GOMP	1
20200617288001	06172880	11/08/2020	ADPY	218
20200617288001	06172880	11/08/2020	NCTE	4
20200617288001	06172880	11/08/2020	ADMI	63
20200617288001	06172880	11/08/2020	ACAF	32
20200617288001	06172880	11/08/2020	GELG	11
20200617288001	06172880	11/08/2020	GLAT	12
20200617288001	06172880	11/08/2020	UULN	1
20200617288001	06172880	11/08/2020	ADAM	7
20200617288001	06172880	11/08/2020	SSTM	7
20200617288001	06172880	11/08/2020	ACLI	16
20200617288001	06172880	11/08/2020	DEFO	1
20200617288001	06172880	11/08/2020	ECPM	1
20200617288001	06172880	11/08/2020	DTEN	1
20200617288001	06172880	11/08/2020	CHSO	1
20200617288001	06172880	11/08/2020	NDIS	1
20200617288001	06172880	11/08/2020	GMIN	2
20200617288001	06172880	11/08/2020	CYMB	2
20200617288001	06172880	11/08/2020	NAVI	1
20200617288001	06172880	11/08/2020	CBAM	2
20200617288001	06172880	11/08/2020	ADCC	24
