CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803002016	06580300	13/06/2016	BNEG	74
65803002016	06580300	13/06/2016	DMON	6
65803002016	06580300	13/06/2016	ADPY	69
65803002016	06580300	13/06/2016	ADMI	78
65803002016	06580300	13/06/2016	NCTE	7
65803002016	06580300	13/06/2016	GMPU	2
65803002016	06580300	13/06/2016	CAEX	7
65803002016	06580300	13/06/2016	ECPM	36
65803002016	06580300	13/06/2016	GELG	12
65803002016	06580300	13/06/2016	ESUM	24
65803002016	06580300	13/06/2016	NDIS	3
65803002016	06580300	13/06/2016	APED	2
65803002016	06580300	13/06/2016	NFON	2
65803002016	06580300	13/06/2016	DOBL	1
65803002016	06580300	13/06/2016	CLCT	2
65803002016	06580300	13/06/2016	ADTH	7
65803002016	06580300	13/06/2016	FPEC	1
65803002016	06580300	13/06/2016	CDTG	1
65803002016	06580300	13/06/2016	GOLI	3
65803002016	06580300	13/06/2016	GTNO	1
65803002016	06580300	13/06/2016	FRAG	3
65803002016	06580300	13/06/2016	FDEL	2
65803002016	06580300	13/06/2016	ACLI	39
65803002016	06580300	13/06/2016	AMJA	18
65803002022	06580300	02/08/2022	NCTE	1
65803002022	06580300	02/08/2022	BNEG	12
65803002022	06580300	02/08/2022	SSTM	26
65803002022	06580300	02/08/2022	BNEO	7
65803002022	06580300	02/08/2022	CSIL	2
65803002022	06580300	02/08/2022	ESLE	1
65803002022	06580300	02/08/2022	ESUM	14
65803002022	06580300	02/08/2022	ECPM	20
65803002022	06580300	02/08/2022	ECES	1
65803002022	06580300	02/08/2022	ENCM	2
65803002022	06580300	02/08/2022	GLAT	62
65803002022	06580300	02/08/2022	GTNO	7
65803002022	06580300	02/08/2022	GELG	18
65803002022	06580300	02/08/2022	NPAL	1
65803002022	06580300	02/08/2022	ADMI	109
65803002022	06580300	02/08/2022	ACHD	21
65803002022	06580300	02/08/2022	ACLI	94
65803002022	06580300	02/08/2022	ADEX	3
65803002022	06580300	02/08/2022	FTEN	1
65803002022	06580300	02/08/2022	UACU	3
11100	06580300	01/08/2018	ADMI	219
11100	06580300	01/08/2018	ACLI	36
11100	06580300	01/08/2018	DMON	8
11100	06580300	01/08/2018	ECPM	32
11100	06580300	01/08/2018	GOMP	1
11100	06580300	01/08/2018	BNEG	47
11100	06580300	01/08/2018	GLAT	6
11100	06580300	01/08/2018	GTNO	9
11100	06580300	01/08/2018	ADPY	5
11100	06580300	01/08/2018	ESUM	11
11100	06580300	01/08/2018	NCTE	3
11100	06580300	01/08/2018	CPAR	4
11100	06580300	01/08/2018	CAEX	6
11100	06580300	01/08/2018	CVUL	3
11100	06580300	01/08/2018	GELG	14
11100	06580300	01/08/2018	DEFO	1
11100	06580300	01/08/2018	FGRA	1
11100	06580300	01/08/2018	SSTM	3
11100	06580300	01/08/2018	GTER	2
11100	06580300	01/08/2018	FRAG	1
12037	06580300	20/07/2020	ACLI	42
12037	06580300	20/07/2020	CEXF	51
12037	06580300	20/07/2020	ADMI	136
12037	06580300	20/07/2020	CSUT	27
12037	06580300	20/07/2020	GELG	26
12037	06580300	20/07/2020	ECPM	22
12037	06580300	20/07/2020	ADPY	15
12037	06580300	20/07/2020	CAFF	14
12037	06580300	20/07/2020	GAGV	13
12037	06580300	20/07/2020	BMIC	8
12037	06580300	20/07/2020	ENCM	8
12037	06580300	20/07/2020	GOLC	4
12037	06580300	20/07/2020	GMPU	3
12037	06580300	20/07/2020	DMON	3
12037	06580300	20/07/2020	ESUM	2
12037	06580300	20/07/2020	ECES	2
12037	06580300	20/07/2020	ADSA	2
12037	06580300	20/07/2020	SSTM	1
12037	06580300	20/07/2020	CLTL	1
12037	06580300	20/07/2020	GTNO	1
12037	06580300	20/07/2020	GTER	1
12037	06580300	20/07/2020	GOLI	1
12037	06580300	20/07/2020	GOMP	1
12037	06580300	20/07/2020	FDEL	1
12037	06580300	20/07/2020	CSBH	1
12037	06580300	20/07/2020	ACHD	15
12510	06580300	20/07/2021	NANT	2
12510	06580300	20/07/2021	BNEG	5
12510	06580300	20/07/2021	ENCM	31
12510	06580300	20/07/2021	ECPM	9
12510	06580300	20/07/2021	CPAR	1
12510	06580300	20/07/2021	ESUM	5
12510	06580300	20/07/2021	CSUT	1
12510	06580300	20/07/2021	GPRI	1
12510	06580300	20/07/2021	GLAT	1
12510	06580300	20/07/2021	GAGV	3
12510	06580300	20/07/2021	GELG	6
12510	06580300	20/07/2021	GTNO	5
12510	06580300	20/07/2021	GAGU	1
12510	06580300	20/07/2021	ADMI	322
12510	06580300	20/07/2021	ADPY	8
12510	06580300	20/07/2021	ADCA	1
12510	06580300	20/07/2021	ACLI	1
2008080	06580300	20/05/2008	ADMI	269
2008080	06580300	20/05/2008	GTER	56
2008080	06580300	20/05/2008	GPEL	22
2008080	06580300	20/05/2008	GAGV	11
2008080	06580300	20/05/2008	GOLI	20
2008080	06580300	20/05/2008	ADPY	1
2008080	06580300	20/05/2008	CAEX	12
2008080	06580300	20/05/2008	GCBC	2
2008080	06580300	20/05/2008	FCAU	2
2008080	06580300	20/05/2008	DMON	2
2008080	06580300	20/05/2008	GOCU	2
2008080	06580300	20/05/2008	ENCM	1
2009082	06580300	28/07/2009	GLAT	4
2009082	06580300	28/07/2009	ECFA	2
2009082	06580300	28/07/2009	ECPM	29
2009082	06580300	28/07/2009	ADMI	316
2009082	06580300	28/07/2009	GPEL	21
2009082	06580300	28/07/2009	ESUM	9
2009082	06580300	28/07/2009	BNEO	2
2009082	06580300	28/07/2009	GAGV	10
2009082	06580300	28/07/2009	ADPY	4
2009082	06580300	28/07/2009	ECKR	1
2009082	06580300	28/07/2009	CAEX	1
2009082	06580300	28/07/2009	NGES	1
2010094	06580300	21/07/2010	GTER	14
2010094	06580300	21/07/2010	ADMI	334
2010094	06580300	21/07/2010	FGRA	3
2010094	06580300	21/07/2010	FCVA	5
2010094	06580300	21/07/2010	UULN	3
2010094	06580300	21/07/2010	CAEX	6
2010094	06580300	21/07/2010	GMIN	9
2010094	06580300	21/07/2010	GPEL	11
2010094	06580300	21/07/2010	ADPY	12
2010094	06580300	21/07/2010	DMON	1
2010094	06580300	21/07/2010	ESUM	6
2010094	06580300	21/07/2010	NCTE	1
2010094	06580300	21/07/2010	FSAP	1
2010094	06580300	21/07/2010	GLAT	15
2010094	06580300	21/07/2010	CPED	2
2010094	06580300	21/07/2010	RABB	1
2010094	06580300	21/07/2010	GAGV	15
2011092	06580300	25/07/2011	ADMI	201
2011092	06580300	25/07/2011	GOCU	37
2011092	06580300	25/07/2011	DMON	13
2011092	06580300	25/07/2011	GLAT	16
2011092	06580300	25/07/2011	ECPM	59
2011092	06580300	25/07/2011	GPUM	11
2011092	06580300	25/07/2011	GAGV	14
2011092	06580300	25/07/2011	BNEO	6
2011092	06580300	25/07/2011	GTER	1
2011092	06580300	25/07/2011	CPAR	12
2011092	06580300	25/07/2011	ESUM	3
2011092	06580300	25/07/2011	CSUT	3
2011092	06580300	25/07/2011	GOLI	7
2011092	06580300	25/07/2011	CAPS	2
2011092	06580300	25/07/2011	FAUT	1
2011092	06580300	25/07/2011	FPEM	1
2011092	06580300	25/07/2011	GPEL	9
2011092	06580300	25/07/2011	GPAR	2
2011092	06580300	25/07/2011	CAEX	2
2011092	06580300	25/07/2011	ADPY	2
2012069	06580300	04/06/2012	DTMO	21
2012069	06580300	04/06/2012	CAEX	17
2012069	06580300	04/06/2012	GAGU	25
2012069	06580300	04/06/2012	ENVE	9
2012069	06580300	04/06/2012	GTER	12
2012069	06580300	04/06/2012	ADPY	20
2012069	06580300	04/06/2012	NTPT	1
2012069	06580300	04/06/2012	NCTE	1
2012069	06580300	04/06/2012	ECPM	2
2012069	06580300	04/06/2012	CPED	1
2012069	06580300	04/06/2012	ACLI	11
2012069	06580300	04/06/2012	NFON	1
2012069	06580300	04/06/2012	ADMI	178
2012069	06580300	04/06/2012	ENMI	2
2012069	06580300	04/06/2012	CEUG	2
2012069	06580300	04/06/2012	GELG	111
20130658030001	06580300	20/08/2013	ADMI	264
20130658030001	06580300	20/08/2013	ECPM	44
20130658030001	06580300	20/08/2013	GPEL	19
20130658030001	06580300	20/08/2013	GOMS	16
20130658030001	06580300	20/08/2013	ACLI	11
20130658030001	06580300	20/08/2013	GLAT	9
20130658030001	06580300	20/08/2013	GPUM	8
20130658030001	06580300	20/08/2013	GTER	5
20130658030001	06580300	20/08/2013	ESUM	3
20130658030001	06580300	20/08/2013	GPRI	3
20130658030001	06580300	20/08/2013	BNEG	2
20130658030001	06580300	20/08/2013	DTMO	2
20130658030001	06580300	20/08/2013	GMIS	2
20130658030001	06580300	20/08/2013	GOLC	2
20130658030001	06580300	20/08/2013	NCTE	2
20130658030001	06580300	20/08/2013	RSIN	2
20130658030001	06580300	20/08/2013	NVTO	2
20130658030001	06580300	20/08/2013	ACHS	1
20130658030001	06580300	20/08/2013	ADCS	1
20130658030001	06580300	20/08/2013	ADPY	1
20130658030001	06580300	20/08/2013	GAGV	1
20140658030001	06580300	02/07/2014	ADMI	317
20140658030001	06580300	02/07/2014	GLAT	16
20140658030001	06580300	02/07/2014	ECPM	15
20140658030001	06580300	02/07/2014	ADPY	13
20140658030001	06580300	02/07/2014	ESUM	10
20140658030001	06580300	02/07/2014	GELG	9
20140658030001	06580300	02/07/2014	ACLI	6
20140658030001	06580300	02/07/2014	GAGV	3
20140658030001	06580300	02/07/2014	DMON	2
20140658030001	06580300	02/07/2014	BNEG	1
20140658030001	06580300	02/07/2014	CEXF	1
20140658030001	06580300	02/07/2014	EARB	1
20140658030001	06580300	02/07/2014	ENVE	1
20140658030001	06580300	02/07/2014	GTER	1
20140658030001	06580300	02/07/2014	NCOM	1
20140658030001	06580300	02/07/2014	NCTE	1
20140658030001	06580300	02/07/2014	NRFA	1
20140658030001	06580300	02/07/2014	NSOC	1
20150658030001	06580300	07/07/2015	ADMI	122
20150658030001	06580300	07/07/2015	GELG	99
20150658030001	06580300	07/07/2015	ACLI	74
20150658030001	06580300	07/07/2015	ADPY	53
20150658030001	06580300	07/07/2015	GAGV	15
20150658030001	06580300	07/07/2015	GLAT	14
20150658030001	06580300	07/07/2015	ECPM	5
20150658030001	06580300	07/07/2015	DMON	4
20150658030001	06580300	07/07/2015	CAEX	3
20150658030001	06580300	07/07/2015	FGRA	3
20150658030001	06580300	07/07/2015	NCTE	3
20150658030001	06580300	07/07/2015	ESUM	2
20150658030001	06580300	07/07/2015	ESLE	1
20150658030001	06580300	07/07/2015	GOLI	1
20150658030001	06580300	07/07/2015	GTNO	1
20150658030001	06580300	07/07/2015	SVTL	1
2017002	06580300	11/05/2017	CEXF	15
2017002	06580300	11/05/2017	ADMI	253
2017002	06580300	11/05/2017	DMON	10
2017002	06580300	11/05/2017	GOLC	3
2017002	06580300	11/05/2017	ADJK	35
2017002	06580300	11/05/2017	UDAN	10
2017002	06580300	11/05/2017	FPDE	8
2017002	06580300	11/05/2017	GOLI	5
2017002	06580300	11/05/2017	ESUM	3
2017002	06580300	11/05/2017	GELG	2
2017002	06580300	11/05/2017	NCTE	1
2017002	06580300	11/05/2017	CVUL	10
2017002	06580300	11/05/2017	FAUT	4
2017002	06580300	11/05/2017	ADPY	19
2017002	06580300	11/05/2017	CLTL	2
2017002	06580300	11/05/2017	GTER	4
2017002	06580300	11/05/2017	GLAT	2
2017002	06580300	11/05/2017	NRCH	1
2017002	06580300	11/05/2017	ECPM	1
2017002	06580300	11/05/2017	FTEN	1
2017002	06580300	11/05/2017	ESLE	1
2017002	06580300	11/05/2017	DITE	9
2017002	06580300	11/05/2017	GMIS	6
2019016	06580300	25/07/2019	BNEO	57
2019016	06580300	25/07/2019	FPDE	10
2019016	06580300	25/07/2019	ENCM	45
2019016	06580300	25/07/2019	GLAT	10
2019016	06580300	25/07/2019	ACLI	55
2019016	06580300	25/07/2019	NDIS	1
2019016	06580300	25/07/2019	ACHD	20
2019016	06580300	25/07/2019	ADMI	65
2019016	06580300	25/07/2019	ADJK	15
2019016	06580300	25/07/2019	CPAR	2
2019016	06580300	25/07/2019	CAFF	8
2019016	06580300	25/07/2019	ACAF	5
2019016	06580300	25/07/2019	DMON	12
2019016	06580300	25/07/2019	CEXF	18
2019016	06580300	25/07/2019	FRAS	4
2019016	06580300	25/07/2019	ESUM	4
2019016	06580300	25/07/2019	CSBH	2
2019016	06580300	25/07/2019	GTER	4
2019016	06580300	25/07/2019	GOLC	5
2019016	06580300	25/07/2019	FTEN	1
2019016	06580300	25/07/2019	ECES	2
2019016	06580300	25/07/2019	FAUT	4
2019016	06580300	25/07/2019	GOCU	11
2019016	06580300	25/07/2019	ECPM	24
2019016	06580300	25/07/2019	CVUL	4
2019016	06580300	25/07/2019	GELG	3
2019016	06580300	25/07/2019	UDEL	1
2019016	06580300	25/07/2019	NREC	1
2019016	06580300	25/07/2019	GOLI	4
2019016	06580300	25/07/2019	SSTM	6
2019016	06580300	25/07/2019	DPOL	1
