CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61593852022	06159385	13/10/2022	CAEX	5
61593852022	06159385	13/10/2022	GPUM	35
61593852022	06159385	13/10/2022	ACLI	234
61593852022	06159385	13/10/2022	ASBL	17
61593852022	06159385	13/10/2022	UACU	1
61593852022	06159385	13/10/2022	ADPY	4
61593852022	06159385	13/10/2022	ACHD	26
61593852022	06159385	13/10/2022	GTER	15
61593852022	06159385	13/10/2022	GLAT	11
61593852022	06159385	13/10/2022	GOMS	12
61593852022	06159385	13/10/2022	DMON	18
61593852022	06159385	13/10/2022	CEXF	1
61593852022	06159385	13/10/2022	ECPM	13
61593852022	06159385	13/10/2022	UULN	1
61593852022	06159385	13/10/2022	ESUM	3
61593852022	06159385	13/10/2022	GOLI	7
61593852022	06159385	13/10/2022	FAUT	2
61593852022	06159385	13/10/2022	NDIS	6
61593852022	06159385	13/10/2022	FDEL	1
61593852022	06159385	13/10/2022	FPEC	1
2008069	06159385	26/08/2008	ADMI	363
2008069	06159385	26/08/2008	GTER	4
2008069	06159385	26/08/2008	ENCM	3
2008069	06159385	26/08/2008	GPEL	25
2008069	06159385	26/08/2008	GLAT	2
2008069	06159385	26/08/2008	CAEX	1
2008069	06159385	26/08/2008	ADPY	2
2009041	06159385	28/07/2009	GPEL	61
2009041	06159385	28/07/2009	ADMI	315
2009041	06159385	28/07/2009	NBRG	1
2009041	06159385	28/07/2009	CAEX	5
2009041	06159385	28/07/2009	GMPU	3
2009041	06159385	28/07/2009	GAGV	4
2009041	06159385	28/07/2009	GPUM	2
2009041	06159385	28/07/2009	SSTM	2
2009041	06159385	28/07/2009	GMIN	3
2009041	06159385	28/07/2009	GRHB	2
2009041	06159385	28/07/2009	GLAT	3
2010053	06159385	22/07/2010	GTER	8
2010053	06159385	22/07/2010	GPEL	20
2010053	06159385	22/07/2010	ADMI	390
2010053	06159385	22/07/2010	FSAP	1
2010053	06159385	22/07/2010	GAGV	1
2011052	06159385	20/07/2011	ADMI	377
2011052	06159385	20/07/2011	GTER	23
2011052	06159385	20/07/2011	DMON	8
2011052	06159385	20/07/2011	CYMB	1
2012071	06159385	05/06/2012	CAEX	11
2012071	06159385	05/06/2012	DMOT	6
2012071	06159385	05/06/2012	GMIC	2
2012071	06159385	05/06/2012	ADPY	16
2012071	06159385	05/06/2012	NRCH	2
2012071	06159385	05/06/2012	NZAG	1
2012071	06159385	05/06/2012	GOLI	7
2012071	06159385	05/06/2012	CRAC	1
2012071	06159385	05/06/2012	NDIS	4
2012071	06159385	05/06/2012	NCTE	8
2012071	06159385	05/06/2012	APED	1
2012071	06159385	05/06/2012	DTMO	149
2012071	06159385	05/06/2012	GOMS	4
2012071	06159385	05/06/2012	ESLE	2
2012071	06159385	05/06/2012	ADMI	91
2012071	06159385	05/06/2012	GTER	93
2012071	06159385	05/06/2012	ACLI	10
20130615938501	06159385	21/08/2013	ADMI	355
20130615938501	06159385	21/08/2013	GPEL	23
20130615938501	06159385	21/08/2013	ACLI	20
20130615938501	06159385	21/08/2013	GPUM	2
20140615938501	06159385	03/07/2014	ADMI	299
20140615938501	06159385	03/07/2014	GTER	69
20140615938501	06159385	03/07/2014	GOLI	10
20140615938501	06159385	03/07/2014	GPUM	6
20140615938501	06159385	03/07/2014	NCPL	4
20140615938501	06159385	03/07/2014	ECPM	3
20140615938501	06159385	03/07/2014	DMON	2
20140615938501	06159385	03/07/2014	AAMP	1
20140615938501	06159385	03/07/2014	APED	1
20140615938501	06159385	03/07/2014	CEXF	1
20140615938501	06159385	03/07/2014	COCO	1
20140615938501	06159385	03/07/2014	EUFL	1
20140615938501	06159385	03/07/2014	FSAP	1
20140615938501	06159385	03/07/2014	GPAR	1
2015007	06159385	11/05/2015	ACLI	137
2015007	06159385	11/05/2015	ADMI	164
2015007	06159385	11/05/2015	ADPY	29
2015007	06159385	11/05/2015	ECPM	3
2015007	06159385	11/05/2015	GTER	15
2015007	06159385	11/05/2015	APED	2
2015007	06159385	11/05/2015	ESUM	4
2015007	06159385	11/05/2015	DMON	4
2015007	06159385	11/05/2015	GAGV	3
2015007	06159385	11/05/2015	CLCT	1
2015007	06159385	11/05/2015	GOLI	2
2015007	06159385	11/05/2015	ESLE	2
2015007	06159385	11/05/2015	CEXF	20
2015007	06159385	11/05/2015	GELG	4
2015007	06159385	11/05/2015	NHEU	1
2015007	06159385	11/05/2015	FAUT	1
2015007	06159385	11/05/2015	CPED	2
2015007	06159385	11/05/2015	ENVE	12
2016013	06159385	26/05/2016	ACLI	248
2016013	06159385	26/05/2016	GTER	29
2016013	06159385	26/05/2016	ADPY	42
2016013	06159385	26/05/2016	CLCT	1
2016013	06159385	26/05/2016	CEXF	5
2016013	06159385	26/05/2016	GAGU	3
2016013	06159385	26/05/2016	ADMI	49
2016013	06159385	26/05/2016	GELG	10
2016013	06159385	26/05/2016	ADPT	1
2016013	06159385	26/05/2016	NDIS	3
2016013	06159385	26/05/2016	ESLE	2
2016013	06159385	26/05/2016	ECPM	4
2016013	06159385	26/05/2016	DDEL	1
2016013	06159385	26/05/2016	ESUM	3
2016013	06159385	26/05/2016	GTNO	1
2016013	06159385	26/05/2016	GOLI	2
2016013	06159385	26/05/2016	GLAT	1
2016013	06159385	26/05/2016	GOLC	1
2016013	06159385	26/05/2016	ENVE	1
2017014	06159385	02/03/2017	GOLI	116
2017014	06159385	02/03/2017	ADPY	2
2017014	06159385	02/03/2017	GTER	141
2017014	06159385	02/03/2017	GOLD	4
2017014	06159385	02/03/2017	FPEC	3
2017014	06159385	02/03/2017	DMON	33
2017014	06159385	02/03/2017	CEXF	2
2017014	06159385	02/03/2017	ADMI	27
2017014	06159385	02/03/2017	GMIC	21
2017014	06159385	02/03/2017	FAUT	3
2017014	06159385	02/03/2017	NRCH	7
2017014	06159385	02/03/2017	NDIS	2
2017014	06159385	02/03/2017	MCIR	7
2017014	06159385	02/03/2017	SURI	2
2017014	06159385	02/03/2017	GCBC	18
2017014	06159385	02/03/2017	ECPM	1
2017014	06159385	02/03/2017	ADMS	2
2017014	06159385	02/03/2017	APED	2
2017014	06159385	02/03/2017	ENVE	2
2017014	06159385	02/03/2017	NCTE	1
2017014	06159385	02/03/2017	GAGU	2
2017014	06159385	02/03/2017	ADJK	2
2018007	06159385	18/07/2018	CPAR	4
2018007	06159385	18/07/2018	GPUM	42
2018007	06159385	18/07/2018	GTER	10
2018007	06159385	18/07/2018	ACLI	50
2018007	06159385	18/07/2018	GELG	11
2018007	06159385	18/07/2018	DMON	3
2018007	06159385	18/07/2018	ACHD	74
2018007	06159385	18/07/2018	ADMI	193
2018007	06159385	18/07/2018	GAGU	2
2018007	06159385	18/07/2018	ENCM	2
2018007	06159385	18/07/2018	CAEX	4
2018007	06159385	18/07/2018	ADPY	1
2018007	06159385	18/07/2018	GOMS	4
2018007	06159385	18/07/2018	GLAT	3
2019002	06159385	20/03/2019	GOLI	37
2019002	06159385	20/03/2019	DMON	60
2019002	06159385	20/03/2019	ADJK	17
2019002	06159385	20/03/2019	ADPY	8
2019002	06159385	20/03/2019	CEXF	16
2019002	06159385	20/03/2019	GTER	61
2019002	06159385	20/03/2019	ADMI	111
2019002	06159385	20/03/2019	GCBC	6
2019002	06159385	20/03/2019	ENVE	3
2019002	06159385	20/03/2019	ACLI	12
2019002	06159385	20/03/2019	MVAR	4
2019002	06159385	20/03/2019	ADMM	1
2019002	06159385	20/03/2019	NRCH	1
2019002	06159385	20/03/2019	FVAU	1
2019002	06159385	20/03/2019	UULN	2
2019002	06159385	20/03/2019	EULA	1
2019002	06159385	20/03/2019	CAFF	31
2019002	06159385	20/03/2019	GDRU	2
2019002	06159385	20/03/2019	ENCM	2
2019002	06159385	20/03/2019	ACAF	6
2019002	06159385	20/03/2019	CTUM	1
2019002	06159385	20/03/2019	CAEX	28
2019002	06159385	20/03/2019	CPAR	2
2019002	06159385	20/03/2019	CCMP	2
2020025	06159385	05/08/2020	ACLI	285
2020025	06159385	05/08/2020	DMON	2
2020025	06159385	05/08/2020	ADMI	71
2020025	06159385	05/08/2020	GOMS	24
2020025	06159385	05/08/2020	GLAT	16
2020025	06159385	05/08/2020	ECPM	2
2020025	06159385	05/08/2020	CAFF	2
2020025	06159385	05/08/2020	GTER	1
2021020	06159385	29/07/2021	ADMI	193
2021020	06159385	29/07/2021	GELG	57
2021020	06159385	29/07/2021	ACLI	112
2021020	06159385	29/07/2021	GLAT	18
2021020	06159385	29/07/2021	NPAL	2
2021020	06159385	29/07/2021	CEXF	2
2021020	06159385	29/07/2021	CAFF	7
2021020	06159385	29/07/2021	ECPM	3
2021020	06159385	29/07/2021	ADPY	3
2021020	06159385	29/07/2021	GTER	4
2021020	06159385	29/07/2021	GOLI	2
2021020	06159385	29/07/2021	GAGV	3
2021020	06159385	29/07/2021	DMON	1
2021020	06159385	29/07/2021	FGRA	1
2021020	06159385	29/07/2021	NRCH	1
