CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61639002022	06163900	14/06/2022	NSBN	3
61639002022	06163900	14/06/2022	NCTE	16
61639002022	06163900	14/06/2022	FLEN	1
61639002022	06163900	14/06/2022	FSBH	11
61639002022	06163900	14/06/2022	SVTL	12
61639002022	06163900	14/06/2022	BNEO	3
61639002022	06163900	14/06/2022	DSEP	4
61639002022	06163900	14/06/2022	DOGP	4
61639002022	06163900	14/06/2022	CEXF	9
61639002022	06163900	14/06/2022	ESUM	16
61639002022	06163900	14/06/2022	ECPM	39
61639002022	06163900	14/06/2022	ENCM	20
61639002022	06163900	14/06/2022	ENAL	9
61639002022	06163900	14/06/2022	CBAM	1
61639002022	06163900	14/06/2022	ECES	1
61639002022	06163900	14/06/2022	AMID	1
61639002022	06163900	14/06/2022	GLAT	17
61639002022	06163900	14/06/2022	GCBC	1
61639002022	06163900	14/06/2022	NIAR	3
61639002022	06163900	14/06/2022	DTEN	1
61639002022	06163900	14/06/2022	DKUE	1
61639002022	06163900	14/06/2022	ACHD	39
61639002022	06163900	14/06/2022	ACAF	77
61639002022	06163900	14/06/2022	ADGL	8
61639002022	06163900	14/06/2022	ADMI	41
61639002022	06163900	14/06/2022	ADPY	46
61639002022	06163900	14/06/2022	ADMC	11
61639002022	06163900	14/06/2022	EUNO	1
61639002022	06163900	14/06/2022	FGRA	1
61639002022	06163900	14/06/2022	PADE	1
61639002022	06163900	14/06/2022	DDEA	2
10498	06163900	27/06/2017	ADPY	103
10498	06163900	27/06/2017	ADMI	122
10498	06163900	27/06/2017	ACAF	18
10498	06163900	27/06/2017	ECPM	46
10498	06163900	27/06/2017	CPED	10
10498	06163900	27/06/2017	NCTE	6
10498	06163900	27/06/2017	SVTL	2
10498	06163900	27/06/2017	NTPT	1
10498	06163900	27/06/2017	GELG	19
10498	06163900	27/06/2017	GLAT	46
10498	06163900	27/06/2017	NCTV	1
10498	06163900	27/06/2017	CEUG	2
10498	06163900	27/06/2017	CAEX	7
10498	06163900	27/06/2017	CDTG	2
10498	06163900	27/06/2017	ACHD	2
10498	06163900	27/06/2017	DTEN	3
10498	06163900	27/06/2017	DSEP	2
10498	06163900	27/06/2017	SSTM	2
10498	06163900	27/06/2017	NGES	1
10498	06163900	27/06/2017	ACLI	2
10498	06163900	27/06/2017	NDIS	1
10498	06163900	27/06/2017	DDEL	1
10498	06163900	27/06/2017	GOMP	4
10853	06163900	18/06/2018	ADMI	171
10853	06163900	18/06/2018	ADPY	107
10853	06163900	18/06/2018	ACAF	15
10853	06163900	18/06/2018	ECPM	24
10853	06163900	18/06/2018	CAEX	34
10853	06163900	18/06/2018	GELG	21
10853	06163900	18/06/2018	ENVE	2
10853	06163900	18/06/2018	CPED	1
10853	06163900	18/06/2018	NCTE	3
10853	06163900	18/06/2018	GLAT	2
10853	06163900	18/06/2018	ESUM	4
10853	06163900	18/06/2018	GPUM	13
10853	06163900	18/06/2018	GMPU	4
10853	06163900	18/06/2018	GAGV	3
10853	06163900	18/06/2018	GOLI	2
10853	06163900	18/06/2018	NCPR	1
10853	06163900	18/06/2018	APED	2
10853	06163900	18/06/2018	GTER	2
10853	06163900	18/06/2018	FGRA	1
11447	06163900	23/07/2019	ADMI	96
11447	06163900	23/07/2019	CAFF	16
11447	06163900	23/07/2019	GLAT	81
11447	06163900	23/07/2019	GPUM	8
11447	06163900	23/07/2019	ECPM	109
11447	06163900	23/07/2019	ACAF	31
11447	06163900	23/07/2019	ADPY	15
11447	06163900	23/07/2019	GELG	10
11447	06163900	23/07/2019	CSUT	5
11447	06163900	23/07/2019	SSTM	5
11447	06163900	23/07/2019	NGES	6
11447	06163900	23/07/2019	NCTE	3
11447	06163900	23/07/2019	ACLI	6
11447	06163900	23/07/2019	ESUM	1
11447	06163900	23/07/2019	NDIS	1
11447	06163900	23/07/2019	NDEN	2
11447	06163900	23/07/2019	BNEO	3
11447	06163900	23/07/2019	ACHD	3
11447	06163900	23/07/2019	CPAR	2
11447	06163900	23/07/2019	DTEN	1
12045	06163900	30/07/2020	ADMI	99
12045	06163900	30/07/2020	ACAF	83
12045	06163900	30/07/2020	ECPM	61
12045	06163900	30/07/2020	GLAT	36
12045	06163900	30/07/2020	ADPY	30
12045	06163900	30/07/2020	ESUM	26
12045	06163900	30/07/2020	SSTM	8
12045	06163900	30/07/2020	GELG	8
12045	06163900	30/07/2020	ACLI	7
12045	06163900	30/07/2020	GPUM	5
12045	06163900	30/07/2020	NILA	5
12045	06163900	30/07/2020	CSUT	4
12045	06163900	30/07/2020	CPAR	3
12045	06163900	30/07/2020	DSEP	2
12045	06163900	30/07/2020	CAFF	2
12045	06163900	30/07/2020	GVID	2
12045	06163900	30/07/2020	NGES	2
12045	06163900	30/07/2020	DTEN	2
12045	06163900	30/07/2020	NDIS	2
12045	06163900	30/07/2020	NCTE	1
12045	06163900	30/07/2020	NAVI	1
12045	06163900	30/07/2020	EOMT	1
12045	06163900	30/07/2020	CCMP	1
12045	06163900	30/07/2020	CBAM	1
12045	06163900	30/07/2020	GPTE	1
12045	06163900	30/07/2020	GOMP	1
12045	06163900	30/07/2020	NITZ	1
12045	06163900	30/07/2020	CEUG	1
12045	06163900	30/07/2020	FAPO	1
12045	06163900	30/07/2020	DISC	1
12045	06163900	30/07/2020	UDAN	1
12045	06163900	30/07/2020	CLTL	1
12045	06163900	30/07/2020	CEXF	1
12455	06163900	02/06/2021	NCTE	3
12455	06163900	02/06/2021	PINU	1
12455	06163900	02/06/2021	BNEO	7
12455	06163900	02/06/2021	ABRY	2
12455	06163900	02/06/2021	CLCT	1
12455	06163900	02/06/2021	DDEL	1
12455	06163900	02/06/2021	CSBH	4
12455	06163900	02/06/2021	CBAM	3
12455	06163900	02/06/2021	CAFF	2
12455	06163900	02/06/2021	ECPM	112
12455	06163900	02/06/2021	CSUT	28
12455	06163900	02/06/2021	ECES	2
12455	06163900	02/06/2021	CEXF	81
12455	06163900	02/06/2021	ESUM	1
12455	06163900	02/06/2021	GTNO	3
12455	06163900	02/06/2021	GLAT	7
12455	06163900	02/06/2021	NGES	1
12455	06163900	02/06/2021	DTEN	1
12455	06163900	02/06/2021	NILA	4
12455	06163900	02/06/2021	NPAL	1
12455	06163900	02/06/2021	NDIS	1
12455	06163900	02/06/2021	ACAF	44
12455	06163900	02/06/2021	ADMI	10
12455	06163900	02/06/2021	ADPY	9
12455	06163900	02/06/2021	ADMC	60
12455	06163900	02/06/2021	ACHD	3
12455	06163900	02/06/2021	DMON	4
12455	06163900	02/06/2021	FAPO	2
12455	06163900	02/06/2021	FGRA	7
2008031	06163900	16/06/2008	ADMI	258
2008031	06163900	16/06/2008	NRCH	10
2008031	06163900	16/06/2008	NSOC	2
2008031	06163900	16/06/2008	GTER	1
2008031	06163900	16/06/2008	NDIS	26
2008031	06163900	16/06/2008	GPRI	21
2008031	06163900	16/06/2008	GMIN	1
2008031	06163900	16/06/2008	GOLI	19
2008031	06163900	16/06/2008	NCTE	9
2008031	06163900	16/06/2008	ESUM	6
2008031	06163900	16/06/2008	GPEL	1
2008031	06163900	16/06/2008	SBRE	2
2008031	06163900	16/06/2008	NCPL	2
2008031	06163900	16/06/2008	GPAR	4
2008031	06163900	16/06/2008	CAEX	7
2008031	06163900	16/06/2008	FGRA	7
2008031	06163900	16/06/2008	NINC	2
2008031	06163900	16/06/2008	APED	2
2008031	06163900	16/06/2008	ENCM	4
2008031	06163900	16/06/2008	NVEN	4
2008031	06163900	16/06/2008	NPAL	1
2008031	06163900	16/06/2008	ADMT	3
2008031	06163900	16/06/2008	ENVE	2
2008031	06163900	16/06/2008	CALS	2
2008031	06163900	16/06/2008	GOCU	2
2008031	06163900	16/06/2008	GANG	2
2009059	06163900	23/06/2009	ADMI	306
2009059	06163900	23/06/2009	ADPY	22
2009059	06163900	23/06/2009	ADEU	2
2009059	06163900	23/06/2009	DOBL	3
2009059	06163900	23/06/2009	PTLA	1
2009059	06163900	23/06/2009	GTER	6
2009059	06163900	23/06/2009	ACOP	2
2009059	06163900	23/06/2009	NRCH	1
2009059	06163900	23/06/2009	GPEL	32
2009059	06163900	23/06/2009	GPRI	15
2009059	06163900	23/06/2009	GLAT	4
2009059	06163900	23/06/2009	FRAG	6
2010072	06163900	03/05/2010	ADMI	219
2010072	06163900	03/05/2010	ADMT	6
2010072	06163900	03/05/2010	ADPY	50
2010072	06163900	03/05/2010	NRCH	4
2010072	06163900	03/05/2010	ESLE	10
2010072	06163900	03/05/2010	CSUT	6
2010072	06163900	03/05/2010	CAEX	15
2010072	06163900	03/05/2010	ENVE	17
2010072	06163900	03/05/2010	DMON	18
2010072	06163900	03/05/2010	NDIS	5
2010072	06163900	03/05/2010	GPUM	39
2010072	06163900	03/05/2010	GOLI	5
2010072	06163900	03/05/2010	NSOC	1
2010072	06163900	03/05/2010	ECPM	2
2010072	06163900	03/05/2010	CPAR	3
2010072	06163900	03/05/2010	GCBC	1
2010072	06163900	03/05/2010	NIAR	1
2010072	06163900	03/05/2010	FLEN	2
2010072	06163900	03/05/2010	CCMP	1
2010072	06163900	03/05/2010	NCTE	6
2011071	06163900	17/05/2011	ADPY	130
2011071	06163900	17/05/2011	CAEX	20
2011071	06163900	17/05/2011	DMON	2
2011071	06163900	17/05/2011	ADMI	195
2011071	06163900	17/05/2011	ECPM	12
2011071	06163900	17/05/2011	ESUM	4
2011071	06163900	17/05/2011	NFON	6
2011071	06163900	17/05/2011	NCTE	4
2011071	06163900	17/05/2011	CPLE	1
2011071	06163900	17/05/2011	ENLB	1
2011071	06163900	17/05/2011	ENVE	3
2011071	06163900	17/05/2011	APED	2
2011071	06163900	17/05/2011	GOLI	24
2011071	06163900	17/05/2011	NDRA	2
2011071	06163900	17/05/2011	CEXF	2
2011071	06163900	17/05/2011	ADMM	1
2011071	06163900	17/05/2011	GTER	4
2011071	06163900	17/05/2011	NRAD	1
2011071	06163900	17/05/2011	CPED	2
2012106	06163900	15/06/2012	CLBE	1
2012106	06163900	15/06/2012	ADPY	200
2012106	06163900	15/06/2012	ADMI	93
2012106	06163900	15/06/2012	CAEX	18
2012106	06163900	15/06/2012	APED	13
2012106	06163900	15/06/2012	ESUM	9
2012106	06163900	15/06/2012	DMON	9
2012106	06163900	15/06/2012	NDIS	5
2012106	06163900	15/06/2012	GAGU	27
2012106	06163900	15/06/2012	ESLE	1
2012106	06163900	15/06/2012	GOLI	5
2012106	06163900	15/06/2012	RSIN	3
2012106	06163900	15/06/2012	FGRA	3
2012106	06163900	15/06/2012	NPAL	4
2012106	06163900	15/06/2012	NCTE	1
2012106	06163900	15/06/2012	CBAC	1
2012106	06163900	15/06/2012	NLIN	1
2012106	06163900	15/06/2012	ENVE	2
2012106	06163900	15/06/2012	DITE	1
2012106	06163900	15/06/2012	DTEN	4
2012106	06163900	15/06/2012	CEUG	3
2012106	06163900	15/06/2012	UACU	1
2012106	06163900	15/06/2012	GPAR	1
2012106	06163900	15/06/2012	GPEL	1
2012106	06163900	15/06/2012	GVID	1
2012106	06163900	15/06/2012	NRCH	2
2012106	06163900	15/06/2012	GPUM	4
2012106	06163900	15/06/2012	RUNI	2
2012106	06163900	15/06/2012	NSOC	1
2012106	06163900	15/06/2012	DOBL	1
2012106	06163900	15/06/2012	GTER	1
2012106	06163900	15/06/2012	FNAN	1
2012106	06163900	15/06/2012	PTLA	1
20130616390001	06163900	24/06/2013	ADMI	270
20130616390001	06163900	24/06/2013	GPUM	81
20130616390001	06163900	24/06/2013	CAEX	8
20130616390001	06163900	24/06/2013	GROS	8
20130616390001	06163900	24/06/2013	ADPY	7
20130616390001	06163900	24/06/2013	CPAR	5
20130616390001	06163900	24/06/2013	ENVE	5
20130616390001	06163900	24/06/2013	ESLE	3
20130616390001	06163900	24/06/2013	FGRA	2
20130616390001	06163900	24/06/2013	GOLI	2
20130616390001	06163900	24/06/2013	NFON	2
20130616390001	06163900	24/06/2013	CSUT	1
20130616390001	06163900	24/06/2013	ECPM	1
20130616390001	06163900	24/06/2013	GAGV	1
20130616390001	06163900	24/06/2013	GPAR	1
20130616390001	06163900	24/06/2013	NDIS	1
20130616390001	06163900	24/06/2013	NPAL	1
20130616390001	06163900	24/06/2013	NRCH	1
20140616390001	06163900	10/06/2014	ADMI	254
20140616390001	06163900	10/06/2014	ADPY	66
20140616390001	06163900	10/06/2014	GELG	18
20140616390001	06163900	10/06/2014	CAEX	10
20140616390001	06163900	10/06/2014	GLAT	8
20140616390001	06163900	10/06/2014	NGES	6
20140616390001	06163900	10/06/2014	NCTE	5
20140616390001	06163900	10/06/2014	ECPM	4
20140616390001	06163900	10/06/2014	GMIS	4
20140616390001	06163900	10/06/2014	APED	3
20140616390001	06163900	10/06/2014	DTEN	3
20140616390001	06163900	10/06/2014	ESUM	3
20140616390001	06163900	10/06/2014	CPED	2
20140616390001	06163900	10/06/2014	DMON	2
20140616390001	06163900	10/06/2014	DOBL	2
20140616390001	06163900	10/06/2014	ENVE	2
20140616390001	06163900	10/06/2014	CBPL	1
20140616390001	06163900	10/06/2014	CLCT	1
20140616390001	06163900	10/06/2014	CLTL	1
20140616390001	06163900	10/06/2014	GMIN	1
20140616390001	06163900	10/06/2014	GOMP	1
20140616390001	06163900	10/06/2014	NDIS	1
20140616390001	06163900	10/06/2014	NFON	1
20140616390001	06163900	10/06/2014	SELL	1
20150616390001	06163900	01/06/2015	APED	94
20150616390001	06163900	01/06/2015	CEUG	84
20150616390001	06163900	01/06/2015	RSIN	36
20150616390001	06163900	01/06/2015	NLAN	34
20150616390001	06163900	01/06/2015	NCTE	27
20150616390001	06163900	01/06/2015	MAAL	16
20150616390001	06163900	01/06/2015	MPMI	12
20150616390001	06163900	01/06/2015	ADMI	11
20150616390001	06163900	01/06/2015	PLAU	11
20150616390001	06163900	01/06/2015	NGRE	10
20150616390001	06163900	01/06/2015	AMID	9
20150616390001	06163900	01/06/2015	GMIN	9
20150616390001	06163900	01/06/2015	ESBM	6
20150616390001	06163900	01/06/2015	NRCH	6
20150616390001	06163900	01/06/2015	CPLI	5
20150616390001	06163900	01/06/2015	SLAC	5
20150616390001	06163900	01/06/2015	GOLI	4
20150616390001	06163900	01/06/2015	NTPT	4
20150616390001	06163900	01/06/2015	DVUL	3
20150616390001	06163900	01/06/2015	NANT	3
20150616390001	06163900	01/06/2015	GELG	2
20150616390001	06163900	01/06/2015	NDIS	2
20150616390001	06163900	01/06/2015	RUNI	2
20150616390001	06163900	01/06/2015	ENVE	1
20150616390001	06163900	01/06/2015	GYOB	1
20150616390001	06163900	01/06/2015	NPAE	1
20150616390001	06163900	01/06/2015	NZAG	1
20150616390001	06163900	01/06/2015	PTSA	1
2016006	06163900	12/04/2016	CBAM	9
2016006	06163900	12/04/2016	NCTE	10
2016006	06163900	12/04/2016	ADMI	79
2016006	06163900	12/04/2016	FGRA	26
2016006	06163900	12/04/2016	NDIS	6
2016006	06163900	12/04/2016	ECPM	10
2016006	06163900	12/04/2016	ESUM	27
2016006	06163900	12/04/2016	ACAF	63
2016006	06163900	12/04/2016	ENCM	5
2016006	06163900	12/04/2016	CDTG	2
2016006	06163900	12/04/2016	FDEL	3
2016006	06163900	12/04/2016	ACHD	12
2016006	06163900	12/04/2016	CAEX	26
2016006	06163900	12/04/2016	APED	4
2016006	06163900	12/04/2016	CLTL	25
2016006	06163900	12/04/2016	CLCT	18
2016006	06163900	12/04/2016	CEXF	26
2016006	06163900	12/04/2016	CPAR	1
2016006	06163900	12/04/2016	ECES	2
2016006	06163900	12/04/2016	NRAD	2
2016006	06163900	12/04/2016	BNEG	1
2016006	06163900	12/04/2016	ENVE	4
2016006	06163900	12/04/2016	ADPY	8
2016006	06163900	12/04/2016	UDAN	2
2016006	06163900	12/04/2016	NPAL	1
2016006	06163900	12/04/2016	DVUL	1
2016006	06163900	12/04/2016	SVTL	3
2016006	06163900	12/04/2016	DOBL	6
2016006	06163900	12/04/2016	NRCH	2
2016006	06163900	12/04/2016	GMIC	2
2016006	06163900	12/04/2016	DMON	1
2016006	06163900	12/04/2016	NILA	1
2016006	06163900	12/04/2016	RLIN	2
2016006	06163900	12/04/2016	FAUT	1
2016006	06163900	12/04/2016	NIFR	3
2016006	06163900	12/04/2016	NFON	1
2016006	06163900	12/04/2016	GEXL	2
2016006	06163900	12/04/2016	GLAT	1
2016006	06163900	12/04/2016	CEUG	1
2016006	06163900	12/04/2016	CATE	1
2016006	06163900	12/04/2016	FSBH	4
2016006	06163900	12/04/2016	GOLI	1
2016006	06163900	12/04/2016	ABRY	2
2016006	06163900	12/04/2016	SURI	1
2016006	06163900	12/04/2016	GAGU	2
2016006	06163900	12/04/2016	CVUL	2
2016006	06163900	12/04/2016	CLBE	3
