CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52173502021	05217350	22/09/2021	ADMI	112
52173502021	05217350	22/09/2021	ADPY	51
52173502021	05217350	22/09/2021	GMPU	34
52173502021	05217350	22/09/2021	NCTE	4
52173502021	05217350	22/09/2021	ACLI	126
52173502021	05217350	22/09/2021	ADCC	40
52173502021	05217350	22/09/2021	CEUG	4
52173502021	05217350	22/09/2021	ESLE	4
52173502021	05217350	22/09/2021	ADAM	18
52173502021	05217350	22/09/2021	CLNT	1
52173502021	05217350	22/09/2021	FGRA	2
52173502021	05217350	22/09/2021	ENVE	3
52173502021	05217350	22/09/2021	ACAF	9
52173502022	05217350	18/08/2022	ADPY	120
52173502022	05217350	18/08/2022	CEUG	10
52173502022	05217350	18/08/2022	ADCC	163
52173502022	05217350	18/08/2022	ACLI	52
52173502022	05217350	18/08/2022	NCTE	3
52173502022	05217350	18/08/2022	ENVE	5
52173502022	05217350	18/08/2022	ACAF	17
52173502022	05217350	18/08/2022	SNIG	1
52173502022	05217350	18/08/2022	EUFL	2
52173502022	05217350	18/08/2022	APED	1
52173502022	05217350	18/08/2022	NFON	13
52173502022	05217350	18/08/2022	NDIS	1
52173502022	05217350	18/08/2022	NRCH	1
52173502022	05217350	18/08/2022	GELG	23
20121300119504500	05217350	08/09/2012	ADPY	341
20121300119504500	05217350	08/09/2012	ADMI	34
20121300119504500	05217350	08/09/2012	ENVE	4
20121300119504500	05217350	08/09/2012	ACHD	4
20121300119504500	05217350	08/09/2012	GOMP	4
20121300119504500	05217350	08/09/2012	NDIS	3
20121300119504500	05217350	08/09/2012	GTER	2
20121300119504500	05217350	08/09/2012	CEUG	2
20121300119504500	05217350	08/09/2012	CPLI	2
20121300119504500	05217350	08/09/2012	ACHD	2
20121300119504500	05217350	08/09/2012	COPL	1
20121300119504500	05217350	08/09/2012	UUAC	1
20130521735001	05217350	21/09/2013	ADPY	163
20130521735001	05217350	21/09/2013	ADMI	148
20130521735001	05217350	21/09/2013	ACLI	54
20130521735001	05217350	21/09/2013	GPEL	28
20130521735001	05217350	21/09/2013	APED	2
20130521735001	05217350	21/09/2013	AZHA	2
20130521735001	05217350	21/09/2013	CCMP	1
20130521735001	05217350	21/09/2013	CEUG	1
20130521735001	05217350	21/09/2013	COPL	1
20140521735001	05217350	27/08/2014	CEUG	102
20140521735001	05217350	27/08/2014	ADPY	124
20140521735001	05217350	27/08/2014	RSIN	67
20140521735001	05217350	27/08/2014	ESLE	3
20140521735001	05217350	27/08/2014	NRCH	1
20140521735001	05217350	27/08/2014	GPEL	32
20140521735001	05217350	27/08/2014	GTER	6
20140521735001	05217350	27/08/2014	CPLI	10
20140521735001	05217350	27/08/2014	ENVE	8
20140521735001	05217350	27/08/2014	NTPT	1
20140521735001	05217350	27/08/2014	DEHR	4
20140521735001	05217350	27/08/2014	ADMI	28
20140521735001	05217350	27/08/2014	AINA	1
20140521735001	05217350	27/08/2014	NCTE	1
20140521735001	05217350	27/08/2014	DVUL	2
20140521735001	05217350	27/08/2014	APED	2
20140521735001	05217350	27/08/2014	COPL	5
20140521735001	05217350	27/08/2014	ACLI	2
20140521735001	05217350	27/08/2014	NSPD	1
20150521735001	05217350	28/09/2015	ADMI	168
20150521735001	05217350	28/09/2015	ACLI	71
20150521735001	05217350	28/09/2015	CEUG	49
20150521735001	05217350	28/09/2015	ADPY	33
20150521735001	05217350	28/09/2015	GELG	29
20150521735001	05217350	28/09/2015	COPL	12
20150521735001	05217350	28/09/2015	CPLA	7
20150521735001	05217350	28/09/2015	NCTE	6
20150521735001	05217350	28/09/2015	RSIN	6
20150521735001	05217350	28/09/2015	CPLI	5
20150521735001	05217350	28/09/2015	FGRA	4
20150521735001	05217350	28/09/2015	APED	3
20150521735001	05217350	28/09/2015	ADSU	2
20150521735001	05217350	28/09/2015	ESLE	2
20150521735001	05217350	28/09/2015	APEL	1
20150521735001	05217350	28/09/2015	GSCI	1
20150521735001	05217350	28/09/2015	NDIS	1
20160521735001	05217350	13/09/2016	ADMI	286
20160521735001	05217350	13/09/2016	CEUG	7
20160521735001	05217350	13/09/2016	APED	3
20160521735001	05217350	13/09/2016	NCTE	1
20160521735001	05217350	13/09/2016	NTPT	5
20160521735001	05217350	13/09/2016	NRCH	1
20160521735001	05217350	13/09/2016	NDIS	1
20160521735001	05217350	13/09/2016	GCUN	2
20160521735001	05217350	13/09/2016	ADAM	8
20160521735001	05217350	13/09/2016	GOMP	3
20160521735001	05217350	13/09/2016	NCRY	2
20160521735001	05217350	13/09/2016	ESLE	2
20160521735001	05217350	13/09/2016	ADPY	75
20160521735001	05217350	13/09/2016	ENVE	2
20160521735001	05217350	13/09/2016	GACC	2
20170521735001	05217350	01/08/2017	ADPY	135
20170521735001	05217350	01/08/2017	ACLI	190
20170521735001	05217350	01/08/2017	ADAM	10
20170521735001	05217350	01/08/2017	RSIN	2
20170521735001	05217350	01/08/2017	GTER	1
20170521735001	05217350	01/08/2017	ADMI	30
20170521735001	05217350	01/08/2017	ESLE	1
20170521735001	05217350	01/08/2017	ACAF	3
20170521735001	05217350	01/08/2017	CEUG	3
20170521735001	05217350	01/08/2017	DEHR	1
20170521735001	05217350	01/08/2017	COCO	5
20170521735001	05217350	01/08/2017	UULN	2
20170521735001	05217350	01/08/2017	GOMP	5
20170521735001	05217350	01/08/2017	COPL	2
20170521735001	05217350	01/08/2017	GELG	10
20180521735001	05217350	28/08/2018	CPPL	9
20180521735001	05217350	28/08/2018	ADPY	190
20180521735001	05217350	28/08/2018	CEUG	40
20180521735001	05217350	28/08/2018	NSTS	1
20180521735001	05217350	28/08/2018	ADMI	59
20180521735001	05217350	28/08/2018	ACLI	28
20180521735001	05217350	28/08/2018	ESBM	1
20180521735001	05217350	28/08/2018	GELG	21
20180521735001	05217350	28/08/2018	DEHR	3
20180521735001	05217350	28/08/2018	RSIN	25
20180521735001	05217350	28/08/2018	ESLE	4
20180521735001	05217350	28/08/2018	ADAM	25
20180521735001	05217350	28/08/2018	APED	2
20190521735001	05217350	04/09/2019	GELG	54
20190521735001	05217350	04/09/2019	ACLI	74
20190521735001	05217350	04/09/2019	ADPY	98
20190521735001	05217350	04/09/2019	ADMI	47
20190521735001	05217350	04/09/2019	ADAM	22
20190521735001	05217350	04/09/2019	NTPT	15
20190521735001	05217350	04/09/2019	CEUG	63
20190521735001	05217350	04/09/2019	GOMP	3
20190521735001	05217350	04/09/2019	CPED	3
20190521735001	05217350	04/09/2019	NCTE	3
20190521735001	05217350	04/09/2019	APED	5
20190521735001	05217350	04/09/2019	CPPL	5
20190521735001	05217350	04/09/2019	NSTL	1
20190521735001	05217350	04/09/2019	ESLE	3
20190521735001	05217350	04/09/2019	ENVE	7
20190521735001	05217350	04/09/2019	FGRA	1
20190521735001	05217350	04/09/2019	AZHA	2
20190521735001	05217350	04/09/2019	CLNT	2
20190521735001	05217350	04/09/2019	NDIS	1
20190521735001	05217350	04/09/2019	RSIN	1
20200521735000	05217350	18/09/2020	GMIN	2
20200521735000	05217350	18/09/2020	NTPT	8
20200521735000	05217350	18/09/2020	ENVE	5
20200521735000	05217350	18/09/2020	GAGV	30
20200521735000	05217350	18/09/2020	ACLI	109
20200521735000	05217350	18/09/2020	ADMI	144
20200521735000	05217350	18/09/2020	CPLI	5
20200521735000	05217350	18/09/2020	CEUG	26
20200521735000	05217350	18/09/2020	ADPY	56
20200521735000	05217350	18/09/2020	ADMO	4
20200521735000	05217350	18/09/2020	ADMT	6
20200521735000	05217350	18/09/2020	APED	4
20200521735000	05217350	18/09/2020	NACD	2
2697	05217350	09/07/2007	NCTE	5
2697	05217350	09/07/2007	ADMI	65
2697	05217350	09/07/2007	NIPM	2
2697	05217350	09/07/2007	ADPY	310
2697	05217350	09/07/2007	ACUR	6
2697	05217350	09/07/2007	ACLI	3
2697	05217350	09/07/2007	RSIN	2
2697	05217350	09/07/2007	COPL	1
2697	05217350	09/07/2007	SSTM	2
2697	05217350	09/07/2007	GMPU	1
2697	05217350	09/07/2007	ADAM	2
2697	05217350	09/07/2007	CPLI	1
