CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960502015	05096050	01/10/2015	CPLI	137
50960502015	05096050	01/10/2015	ADPY	67
50960502015	05096050	01/10/2015	CEUG	32
50960502015	05096050	01/10/2015	ADMI	27
50960502015	05096050	01/10/2015	PTLA	24
50960502015	05096050	01/10/2015	COPL	13
50960502015	05096050	01/10/2015	ADSU	10
50960502015	05096050	01/10/2015	RSIN	10
50960502015	05096050	01/10/2015	ENMI	8
50960502015	05096050	01/10/2015	GPAR	8
50960502015	05096050	01/10/2015	RABB	7
50960502015	05096050	01/10/2015	ADRI	6
50960502015	05096050	01/10/2015	MPMI	5
50960502015	05096050	01/10/2015	ADEX	4
50960502015	05096050	01/10/2015	EOMI	4
50960502015	05096050	01/10/2015	VUCO	3
50960502015	05096050	01/10/2015	GPRI	3
50960502015	05096050	01/10/2015	ACHD	3
50960502015	05096050	01/10/2015	PLFR	3
50960502015	05096050	01/10/2015	PBAH	3
50960502015	05096050	01/10/2015	NCTE	2
50960502015	05096050	01/10/2015	NINC	2
50960502015	05096050	01/10/2015	APED	2
50960502015	05096050	01/10/2015	ENVE	2
50960502015	05096050	01/10/2015	EUNO	2
50960502015	05096050	01/10/2015	NGRE	2
50960502015	05096050	01/10/2015	NCRY	2
50960502015	05096050	01/10/2015	DPER	1
50960502015	05096050	01/10/2015	GOMP	1
50960502015	05096050	01/10/2015	SBRV	1
50960502015	05096050	01/10/2015	UULN	1
50960502015	05096050	01/10/2015	PPRS	1
50960502015	05096050	01/10/2015	DCOF	1
50960502015	05096050	01/10/2015	NITZ	1
50960502015	05096050	01/10/2015	GOMP	1
50960502015	05096050	01/10/2015	ADSH	1
50960502015	05096050	01/10/2015	KCLE	1
50960502015	05096050	01/10/2015	MCIR	1
50960502015	05096050	01/10/2015	ADPT	1
50960502016	05096050	26/07/2016	ADSU	70
50960502016	05096050	26/07/2016	ADMI	68
50960502016	05096050	26/07/2016	CPLI	41
50960502016	05096050	26/07/2016	ENMI	32
50960502016	05096050	26/07/2016	RABB	31
50960502016	05096050	26/07/2016	RSIN	15
50960502016	05096050	26/07/2016	GPUM	14
50960502016	05096050	26/07/2016	GPEL	13
50960502016	05096050	26/07/2016	PTLA	13
50960502016	05096050	26/07/2016	ESLE	11
50960502016	05096050	26/07/2016	ADPY	8
50960502016	05096050	26/07/2016	ADRI	7
50960502016	05096050	26/07/2016	GELG	7
50960502016	05096050	26/07/2016	APED	6
50960502016	05096050	26/07/2016	EOMI	5
50960502016	05096050	26/07/2016	NRCH	5
50960502016	05096050	26/07/2016	GOMP	5
50960502016	05096050	26/07/2016	DMES	4
50960502016	05096050	26/07/2016	NTPT	3
50960502016	05096050	26/07/2016	ENVE	3
50960502016	05096050	26/07/2016	NGRE	3
50960502016	05096050	26/07/2016	GPAR	3
50960502016	05096050	26/07/2016	CEUG	3
50960502016	05096050	26/07/2016	FPEC	3
50960502016	05096050	26/07/2016	ALBL	3
50960502016	05096050	26/07/2016	ENCY	2
50960502016	05096050	26/07/2016	NAMP	2
50960502016	05096050	26/07/2016	COPL	2
50960502016	05096050	26/07/2016	UULN	2
50960502016	05096050	26/07/2016	NRAD	2
50960502016	05096050	26/07/2016	ACHD	2
50960502016	05096050	26/07/2016	ADMS	2
50960502016	05096050	26/07/2016	MCIR	2
50960502016	05096050	26/07/2016	VUCO	2
50960502016	05096050	26/07/2016	NRCS	1
50960502016	05096050	26/07/2016	NASP	1
50960502016	05096050	26/07/2016	GMMI	1
50960502016	05096050	26/07/2016	HARC	1
50960502016	05096050	26/07/2016	NDIS	1
50960502016	05096050	26/07/2016	NPAE	1
50960502016	05096050	26/07/2016	MVAR	1
50960502016	05096050	26/07/2016	ADSH	1
50960502016	05096050	26/07/2016	NHAN	1
50960502021	05096050	31/05/2021	GELG	238
50960502021	05096050	31/05/2021	ESLE	49
50960502021	05096050	31/05/2021	ENMI	18
50960502021	05096050	31/05/2021	HARC	17
50960502021	05096050	31/05/2021	GCBC	10
50960502021	05096050	31/05/2021	GMPU	8
50960502021	05096050	31/05/2021	ADSU	6
50960502021	05096050	31/05/2021	GPAR	6
50960502021	05096050	31/05/2021	PTLA	5
50960502021	05096050	31/05/2021	ADMI	4
50960502021	05096050	31/05/2021	GMMI	4
50960502021	05096050	31/05/2021	GOMP	4
50960502021	05096050	31/05/2021	GPUM	4
50960502021	05096050	31/05/2021	ADRI	3
50960502021	05096050	31/05/2021	CEUG	3
50960502021	05096050	31/05/2021	ENVE	3
50960502021	05096050	31/05/2021	GMIN	3
50960502021	05096050	31/05/2021	MCIR	3
50960502021	05096050	31/05/2021	APED	2
50960502021	05096050	31/05/2021	FPRU	2
50960502021	05096050	31/05/2021	NEXI	2
50960502021	05096050	31/05/2021	ABRY	1
50960502021	05096050	31/05/2021	DMES	1
50960502021	05096050	31/05/2021	GOLI	1
50960502021	05096050	31/05/2021	NDIS	1
50960502021	05096050	31/05/2021	NLAN	1
50960502021	05096050	31/05/2021	NLIN	1
50960502021	05096050	31/05/2021	RABB	1
50960502021	05096050	31/05/2021	SEAT	1
50960502022	05096050	05/07/2022	CLNT	95
50960502022	05096050	05/07/2022	GPRI	36
50960502022	05096050	05/07/2022	ADMI	32
50960502022	05096050	05/07/2022	ADSU	31
50960502022	05096050	05/07/2022	ADRI	30
50960502022	05096050	05/07/2022	GELG	29
50960502022	05096050	05/07/2022	RSIN	17
50960502022	05096050	05/07/2022	RABB	16
50960502022	05096050	05/07/2022	ENMI	13
50960502022	05096050	05/07/2022	NRCH	12
50960502022	05096050	05/07/2022	CEUG	7
50960502022	05096050	05/07/2022	PTLA	7
50960502022	05096050	05/07/2022	NGRE	6
50960502022	05096050	05/07/2022	APED	4
50960502022	05096050	05/07/2022	COPL	4
50960502022	05096050	05/07/2022	ENVE	4
50960502022	05096050	05/07/2022	FRAG	4
50960502022	05096050	05/07/2022	GACC	4
50960502022	05096050	05/07/2022	GMIN	4
50960502022	05096050	05/07/2022	GVIB	4
50960502022	05096050	05/07/2022	NCTE	4
50960502022	05096050	05/07/2022	NSTS	4
50960502022	05096050	05/07/2022	CSNU	3
50960502022	05096050	05/07/2022	AHOF	2
50960502022	05096050	05/07/2022	GMEX	2
50960502022	05096050	05/07/2022	MCIR	2
50960502022	05096050	05/07/2022	MPMI	2
50960502022	05096050	05/07/2022	NSNM	2
50960502022	05096050	05/07/2022	NYCO	2
50960502022	05096050	05/07/2022	PMRG	2
50960502022	05096050	05/07/2022	SEAT	2
50960502022	05096050	05/07/2022	SNIG	2
50960502022	05096050	05/07/2022	AMCD	1
50960502022	05096050	05/07/2022	DVUL	1
50960502022	05096050	05/07/2022	FSBH	1
50960502022	05096050	05/07/2022	HARC	1
50960502022	05096050	05/07/2022	NANT	1
50960502022	05096050	05/07/2022	NCAT	1
50960502022	05096050	05/07/2022	NCRY	1
50960502022	05096050	05/07/2022	NCTV	1
50960502022	05096050	05/07/2022	NITZ	1
50960502022	05096050	05/07/2022	NLAN	1
50960502022	05096050	05/07/2022	NPAL	1
50960502022	05096050	05/07/2022	PDAO	1
50960502022	05096050	05/07/2022	PINU	1
200805096050	05096050	04/08/2008	CPLI	65
200805096050	05096050	04/08/2008	CPLE	15
200805096050	05096050	04/08/2008	RSIN	30
200805096050	05096050	04/08/2008	ADMI	65
200805096050	05096050	04/08/2008	GPEL	9
200805096050	05096050	04/08/2008	PLFR	8
200805096050	05096050	04/08/2008	ENMI	20
200805096050	05096050	04/08/2008	NGRE	8
200805096050	05096050	04/08/2008	EOMI	12
200805096050	05096050	04/08/2008	DWOL	14
200805096050	05096050	04/08/2008	GPAR	5
200805096050	05096050	04/08/2008	ESLE	7
200805096050	05096050	04/08/2008	SSVE	4
200805096050	05096050	04/08/2008	NDIS	4
200805096050	05096050	04/08/2008	MAPE	4
200805096050	05096050	04/08/2008	PTLA	19
200805096050	05096050	04/08/2008	EULA	2
200805096050	05096050	04/08/2008	CBNA	2
200805096050	05096050	04/08/2008	GCUN	1
200805096050	05096050	04/08/2008	ADMM	2
200805096050	05096050	04/08/2008	DMES	4
200805096050	05096050	04/08/2008	MCIR	4
200805096050	05096050	04/08/2008	TFLO	1
200805096050	05096050	04/08/2008	NCTE	2
200805096050	05096050	04/08/2008	NLIN	1
200805096050	05096050	04/08/2008	NRAD	2
200805096050	05096050	04/08/2008	UULN	1
200805096050	05096050	04/08/2008	NLAN	1
200805096050	05096050	04/08/2008	CBAC	1
200805096050	05096050	04/08/2008	ADSU	23
200805096050	05096050	04/08/2008	PSBR	2
200805096050	05096050	04/08/2008	RABB	2
200805096050	05096050	04/08/2008	PELG	2
200805096050	05096050	04/08/2008	NACD	2
200805096050	05096050	04/08/2008	GACC	6
200805096050	05096050	04/08/2008	NCRY	1
200805096050	05096050	04/08/2008	GAFF	2
200805096050	05096050	04/08/2008	APED	2
200805096050	05096050	04/08/2008	FARC	2
200805096050	05096050	04/08/2008	GMMI	1
200805096050	05096050	04/08/2008	FCVA	6
200805096050	05096050	04/08/2008	GMIC	3
200805096050	05096050	04/08/2008	EUNS	1
200805096050	05096050	04/08/2008	ADMT	2
200805096050	05096050	04/08/2008	NPAL	11
200805096050	05096050	04/08/2008	ADEU	1
200805096050	05096050	04/08/2008	NRCH	2
200805096050	05096050	04/08/2008	NINC	5
200805096050	05096050	04/08/2008	NPAE	1
200805096050	05096050	04/08/2008	COPL	6
200805096050	05096050	04/08/2008	NANT	2
200805096050	05096050	04/08/2008	ENLB	1
200805096050	05096050	04/08/2008	AOVA	1
200905096050	05096050	03/07/2009	GPAR	3
200905096050	05096050	03/07/2009	GEXL	2
200905096050	05096050	03/07/2009	ADMI	56
200905096050	05096050	03/07/2009	ADSU	72
200905096050	05096050	03/07/2009	RSIN	39
200905096050	05096050	03/07/2009	GACC	3
200905096050	05096050	03/07/2009	GAFF	1
200905096050	05096050	03/07/2009	CPLI	19
200905096050	05096050	03/07/2009	CPLE	2
200905096050	05096050	03/07/2009	MAPE	15
200905096050	05096050	03/07/2009	APED	9
200905096050	05096050	03/07/2009	GPEL	22
200905096050	05096050	03/07/2009	DMES	3
200905096050	05096050	03/07/2009	GPRI	5
200905096050	05096050	03/07/2009	PLFR	5
200905096050	05096050	03/07/2009	PTLA	14
200905096050	05096050	03/07/2009	ENNG	2
200905096050	05096050	03/07/2009	ENMI	15
200905096050	05096050	03/07/2009	ESLE	13
200905096050	05096050	03/07/2009	EOMI	16
200905096050	05096050	03/07/2009	FRUM	1
200905096050	05096050	03/07/2009	FCVA	4
200905096050	05096050	03/07/2009	MCIR	2
200905096050	05096050	03/07/2009	EMIN	2
200905096050	05096050	03/07/2009	FARC	1
200905096050	05096050	03/07/2009	NIAR	4
200905096050	05096050	03/07/2009	NVIP	2
200905096050	05096050	03/07/2009	KLAT	2
200905096050	05096050	03/07/2009	EBOT	1
200905096050	05096050	03/07/2009	GANT	1
200905096050	05096050	03/07/2009	NCRY	9
200905096050	05096050	03/07/2009	ADSP	3
200905096050	05096050	03/07/2009	NEXI	2
200905096050	05096050	03/07/2009	CCOC	1
200905096050	05096050	03/07/2009	PDAO	4
200905096050	05096050	03/07/2009	NLAN	1
200905096050	05096050	03/07/2009	NDIS	3
200905096050	05096050	03/07/2009	NACD	3
200905096050	05096050	03/07/2009	ADMS	4
200905096050	05096050	03/07/2009	NINC	1
200905096050	05096050	03/07/2009	RABB	6
200905096050	05096050	03/07/2009	GTER	1
200905096050	05096050	03/07/2009	NGRE	20
200905096050	05096050	03/07/2009	NPAL	2
200905096050	05096050	03/07/2009	GBOH	2
200905096050	05096050	03/07/2009	NSLE	6
201005096050	05096050	20/07/2010	CPLE	16
201005096050	05096050	20/07/2010	ADSU	6
201005096050	05096050	20/07/2010	NTPT	20
201005096050	05096050	20/07/2010	GMMI	2
201005096050	05096050	20/07/2010	APED	12
201005096050	05096050	20/07/2010	NCTE	11
201005096050	05096050	20/07/2010	NPAE	2
201005096050	05096050	20/07/2010	RABB	19
201005096050	05096050	20/07/2010	EUNS	2
201005096050	05096050	20/07/2010	PTLA	41
201005096050	05096050	20/07/2010	CEUO	1
201005096050	05096050	20/07/2010	GPAR	8
201005096050	05096050	20/07/2010	COPL	4
201005096050	05096050	20/07/2010	ALAT	2
201005096050	05096050	20/07/2010	ABRY	2
201005096050	05096050	20/07/2010	FCVA	9
201005096050	05096050	20/07/2010	FARC	5
201005096050	05096050	20/07/2010	ENMI	40
201005096050	05096050	20/07/2010	CBAC	2
201005096050	05096050	20/07/2010	ADMI	51
201005096050	05096050	20/07/2010	PSAT	2
201005096050	05096050	20/07/2010	PLFR	18
201005096050	05096050	20/07/2010	NPAL	2
201005096050	05096050	20/07/2010	GPUM	10
201005096050	05096050	20/07/2010	NLAN	1
201005096050	05096050	20/07/2010	EOMI	21
201005096050	05096050	20/07/2010	FVUL	1
201005096050	05096050	20/07/2010	GACC	2
201005096050	05096050	20/07/2010	NFON	2
201005096050	05096050	20/07/2010	NCRY	6
201005096050	05096050	20/07/2010	NDIS	4
201005096050	05096050	20/07/2010	CPLI	29
201005096050	05096050	20/07/2010	GMIC	2
201005096050	05096050	20/07/2010	GEXL	10
201005096050	05096050	20/07/2010	MCIR	7
201005096050	05096050	20/07/2010	ADPY	2
201005096050	05096050	20/07/2010	NINC	2
201005096050	05096050	20/07/2010	RSIN	18
201005096050	05096050	20/07/2010	NCAT	1
201005096050	05096050	20/07/2010	NRHY	1
201005096050	05096050	20/07/2010	MVAR	2
201005096050	05096050	20/07/2010	CCOC	1
201005096050	05096050	20/07/2010	ESLE	5
201005096050	05096050	20/07/2010	DMES	6
201005096050	05096050	20/07/2010	NLIN	2
201005096050	05096050	20/07/2010	NGRE	6
201005096050	05096050	20/07/2010	GTER	1
201005096050	05096050	20/07/2010	GPBO	4
201005096050	05096050	20/07/2010	AHEL	1
201005096050	05096050	20/07/2010	STHE	2
2011136600	05096050	19/08/2011	CPLI	198
2011136600	05096050	19/08/2011	RABB	25
2011136600	05096050	19/08/2011	PTLA	3
2011136600	05096050	19/08/2011	APED	8
2011136600	05096050	19/08/2011	GPEL	8
2011136600	05096050	19/08/2011	CPLE	37
2011136600	05096050	19/08/2011	GPAR	2
2011136600	05096050	19/08/2011	GPUM	10
2011136600	05096050	19/08/2011	NGRE	9
2011136600	05096050	19/08/2011	MAPE	1
2011136600	05096050	19/08/2011	GACC	1
2011136600	05096050	19/08/2011	CINV	1
2011136600	05096050	19/08/2011	ADMS	2
2011136600	05096050	19/08/2011	NRCH	3
2011136600	05096050	19/08/2011	NCTE	2
2011136600	05096050	19/08/2011	NRAD	1
2011136600	05096050	19/08/2011	FSBH	1
2011136600	05096050	19/08/2011	ENVE	2
2011136600	05096050	19/08/2011	CPED	1
2011136600	05096050	19/08/2011	FARC	2
2011136600	05096050	19/08/2011	FCPE	1
2011136600	05096050	19/08/2011	NCRY	4
2011136600	05096050	19/08/2011	DMES	3
2011136600	05096050	19/08/2011	ENMI	8
2011136600	05096050	19/08/2011	EOMI	5
2011136600	05096050	19/08/2011	MVAR	1
2011136600	05096050	19/08/2011	ADPY	2
2011136600	05096050	19/08/2011	RSIN	6
2011136600	05096050	19/08/2011	MCIR	1
2011136600	05096050	19/08/2011	ADSU	35
2011136600	05096050	19/08/2011	FCVA	5
2011136600	05096050	19/08/2011	NVEN	3
2011136600	05096050	19/08/2011	COPL	3
2011136600	05096050	19/08/2011	NDIS	2
2011136600	05096050	19/08/2011	NLUN	4
2012125500	05096050	24/07/2012	RSIN	12
2012125500	05096050	24/07/2012	NCTE	7
2012125500	05096050	24/07/2012	PLFR	2
2012125500	05096050	24/07/2012	EEXI	1
2012125500	05096050	24/07/2012	NRAD	1
2012125500	05096050	24/07/2012	EOMI	19
2012125500	05096050	24/07/2012	CPLI	55
2012125500	05096050	24/07/2012	NLAN	1
2012125500	05096050	24/07/2012	ADSU	54
2012125500	05096050	24/07/2012	NTPT	2
2012125500	05096050	24/07/2012	GEXL	1
2012125500	05096050	24/07/2012	RABB	7
2012125500	05096050	24/07/2012	PTLT	1
2012125500	05096050	24/07/2012	ENMI	36
2012125500	05096050	24/07/2012	GPUM	16
2012125500	05096050	24/07/2012	PTLA	15
2012125500	05096050	24/07/2012	DPER	2
2012125500	05096050	24/07/2012	ADTG	2
2012125500	05096050	24/07/2012	PDAO	2
2012125500	05096050	24/07/2012	NPAL	1
2012125500	05096050	24/07/2012	NINC	1
2012125500	05096050	24/07/2012	STAS	2
2012125500	05096050	24/07/2012	ENMT	1
2012125500	05096050	24/07/2012	FSAP	1
2012125500	05096050	24/07/2012	MCCO	2
2012125500	05096050	24/07/2012	GPAR	2
2012125500	05096050	24/07/2012	CPLE	4
2012125500	05096050	24/07/2012	NARV	2
2012125500	05096050	24/07/2012	MAPE	13
2012125500	05096050	24/07/2012	CRAC	1
2012125500	05096050	24/07/2012	GACC	5
2012125500	05096050	24/07/2012	DCOT	1
2012125500	05096050	24/07/2012	NLUN	2
2012125500	05096050	24/07/2012	NACD	2
2012125500	05096050	24/07/2012	NCAT	1
2012125500	05096050	24/07/2012	ALBL	9
2012125500	05096050	24/07/2012	NEXI	9
2012125500	05096050	24/07/2012	FVIR	1
2012125500	05096050	24/07/2012	ESLE	8
2012125500	05096050	24/07/2012	COPL	5
2012125500	05096050	24/07/2012	FCVA	1
2012125500	05096050	24/07/2012	GPEL	6
2012125500	05096050	24/07/2012	FBID	3
2012125500	05096050	24/07/2012	PPDT	3
2012125500	05096050	24/07/2012	ADMI	43
2012125500	05096050	24/07/2012	AINA	3
2012125500	05096050	24/07/2012	NGRE	18
2012125500	05096050	24/07/2012	APED	10
2012125500	05096050	24/07/2012	NDIS	4
2012125500	05096050	24/07/2012	DMES	4
20130509605001	05096050	03/09/2013	CPLI	206
20130509605001	05096050	03/09/2013	CEUG	37
20130509605001	05096050	03/09/2013	PTLA	25
20130509605001	05096050	03/09/2013	RSIN	19
20130509605001	05096050	03/09/2013	RABB	18
20130509605001	05096050	03/09/2013	ENMI	14
20130509605001	05096050	03/09/2013	COPL	8
20130509605001	05096050	03/09/2013	ADMI	7
20130509605001	05096050	03/09/2013	GPRI	6
20130509605001	05096050	03/09/2013	ADSU	6
20130509605001	05096050	03/09/2013	SSVE	5
20130509605001	05096050	03/09/2013	FPRU	4
20130509605001	05096050	03/09/2013	MPMI	4
20130509605001	05096050	03/09/2013	NASP	4
20130509605001	05096050	03/09/2013	NCTE	4
20130509605001	05096050	03/09/2013	NGRE	3
20130509605001	05096050	03/09/2013	FARC	2
20130509605001	05096050	03/09/2013	MVAR	2
20130509605001	05096050	03/09/2013	NVIP	2
20130509605001	05096050	03/09/2013	SPUP	2
20130509605001	05096050	03/09/2013	ADSO	2
20130509605001	05096050	03/09/2013	NSTS	2
20130509605001	05096050	03/09/2013	DMES	2
20130509605001	05096050	03/09/2013	NCRY	2
20130509605001	05096050	03/09/2013	SURS	2
20130509605001	05096050	03/09/2013	GOMS	2
20130509605001	05096050	03/09/2013	ADPY	2
20130509605001	05096050	03/09/2013	NDIS	2
20130509605001	05096050	03/09/2013	FGRA	1
20130509605001	05096050	03/09/2013	GDEC	1
20130509605001	05096050	03/09/2013	NVEN	1
20130509605001	05096050	03/09/2013	ACHD	1
20130509605001	05096050	03/09/2013	NCAT	1
20130509605001	05096050	03/09/2013	NTPT	1
20140509605001	05096050	06/08/2014	ADSU	194
20140509605001	05096050	06/08/2014	ADMI	96
20140509605001	05096050	06/08/2014	CPLI	20
20140509605001	05096050	06/08/2014	ADPY	16
20140509605001	05096050	06/08/2014	EOMI	10
20140509605001	05096050	06/08/2014	NGRE	8
20140509605001	05096050	06/08/2014	GPRI	6
20140509605001	05096050	06/08/2014	RABB	6
20140509605001	05096050	06/08/2014	APED	5
20140509605001	05096050	06/08/2014	NSTS	5
20140509605001	05096050	06/08/2014	CEUG	4
20140509605001	05096050	06/08/2014	NCTE	4
20140509605001	05096050	06/08/2014	NDIS	4
20140509605001	05096050	06/08/2014	ADAM	4
20140509605001	05096050	06/08/2014	SSVE	3
20140509605001	05096050	06/08/2014	ENMI	2
20140509605001	05096050	06/08/2014	RSIN	2
20140509605001	05096050	06/08/2014	ENVE	2
20140509605001	05096050	06/08/2014	PLFR	2
20140509605001	05096050	06/08/2014	NRCS	2
20140509605001	05096050	06/08/2014	GOMP	2
20140509605001	05096050	06/08/2014	NAVI	2
20140509605001	05096050	06/08/2014	MPMI	1
20140509605001	05096050	06/08/2014	ESLE	1
20140509605001	05096050	06/08/2014	ADSB	1
20140509605001	05096050	06/08/2014	DPER	1
20170509605001	05096050	12/09/2017	EOMI	8
20170509605001	05096050	12/09/2017	NDME	7
20170509605001	05096050	12/09/2017	PLFR	7
20170509605001	05096050	12/09/2017	ADMO	6
20170509605001	05096050	12/09/2017	CEUG	6
20170509605001	05096050	12/09/2017	ENMI	5
20170509605001	05096050	12/09/2017	APED	5
20170509605001	05096050	12/09/2017	RSIN	4
20170509605001	05096050	12/09/2017	KCLE	3
20170509605001	05096050	12/09/2017	ADSH	3
20170509605001	05096050	12/09/2017	GOMP	3
20170509605001	05096050	12/09/2017	GELG	3
20170509605001	05096050	12/09/2017	NACD	3
20170509605001	05096050	12/09/2017	ESLE	3
20170509605001	05096050	12/09/2017	ADRI	3
20170509605001	05096050	12/09/2017	NGRE	3
20170509605001	05096050	12/09/2017	MCIR	3
20170509605001	05096050	12/09/2017	NEXI	3
20170509605001	05096050	12/09/2017	ADCV	3
20170509605001	05096050	12/09/2017	ADMI	23
20170509605001	05096050	12/09/2017	CPLI	211
20170509605001	05096050	12/09/2017	GPAR	2
20170509605001	05096050	12/09/2017	RABB	2
20170509605001	05096050	12/09/2017	GMMI	2
20170509605001	05096050	12/09/2017	PINU	2
20170509605001	05096050	12/09/2017	NCRY	2
20170509605001	05096050	12/09/2017	FFVI	2
20170509605001	05096050	12/09/2017	GACU	2
20170509605001	05096050	12/09/2017	HARC	2
20170509605001	05096050	12/09/2017	ALBL	2
20170509605001	05096050	12/09/2017	FCVA	2
20170509605001	05096050	12/09/2017	COPL	17
20170509605001	05096050	12/09/2017	ADSU	16
20170509605001	05096050	12/09/2017	PTLA	13
20170509605001	05096050	12/09/2017	NTPT	1
20170509605001	05096050	12/09/2017	DSTE	1
20170509605001	05096050	12/09/2017	NLAN	1
20170509605001	05096050	12/09/2017	MAAT	1
20170509605001	05096050	12/09/2017	FGRA	1
20170509605001	05096050	12/09/2017	KALA	1
20170509605001	05096050	12/09/2017	FPEC	1
20170509605001	05096050	12/09/2017	MVAR	1
20170509605001	05096050	12/09/2017	MPMI	1
20170509605001	05096050	12/09/2017	NYCO	1
20170509605001	05096050	12/09/2017	NAVI	1
20170509605001	05096050	12/09/2017	NIPU	1
20170509605001	05096050	12/09/2017	NSTS	1
20170509605001	05096050	12/09/2017	FRAG	1
20170509605001	05096050	12/09/2017	ABRY	1
20170509605001	05096050	12/09/2017	NVIP	1
20170509605001	05096050	12/09/2017	DMES	1
20170509605001	05096050	12/09/2017	NGER	1
20170509605001	05096050	12/09/2017	STRS	1
20170509605001	05096050	12/09/2017	ADAM	1
20180509605001	05096050	31/08/2018	CPED	1
20180509605001	05096050	31/08/2018	CEUG	107
20180509605001	05096050	31/08/2018	CPLI	99
20180509605001	05096050	31/08/2018	ADSH	1
20180509605001	05096050	31/08/2018	PTLA	11
20180509605001	05096050	31/08/2018	ADSU	18
20180509605001	05096050	31/08/2018	CASP	1
20180509605001	05096050	31/08/2018	COPL	10
20180509605001	05096050	31/08/2018	ADRI	2
20180509605001	05096050	31/08/2018	ADMO	30
20180509605001	05096050	31/08/2018	NRAD	1
20180509605001	05096050	31/08/2018	NITZ	2
20180509605001	05096050	31/08/2018	EOMI	3
20180509605001	05096050	31/08/2018	FPEC	3
20180509605001	05096050	31/08/2018	GOMP	3
20180509605001	05096050	31/08/2018	ENCY	2
20180509605001	05096050	31/08/2018	NGRE	2
20180509605001	05096050	31/08/2018	NACD	3
20180509605001	05096050	31/08/2018	MPMI	2
20180509605001	05096050	31/08/2018	CPLA	3
20180509605001	05096050	31/08/2018	HARC	6
20180509605001	05096050	31/08/2018	ADMI	20
20180509605001	05096050	31/08/2018	PHEL	1
20180509605001	05096050	31/08/2018	LUTI	1
20180509605001	05096050	31/08/2018	RSIN	3
20180509605001	05096050	31/08/2018	PLTD	1
20180509605001	05096050	31/08/2018	NSNM	1
20180509605001	05096050	31/08/2018	RABB	7
20180509605001	05096050	31/08/2018	NCTE	2
20180509605001	05096050	31/08/2018	ADPY	14
20180509605001	05096050	31/08/2018	GPAR	2
20180509605001	05096050	31/08/2018	NDIS	1
20180509605001	05096050	31/08/2018	PBOR	1
20180509605001	05096050	31/08/2018	MCIR	3
20180509605001	05096050	31/08/2018	ACHD	3
20180509605001	05096050	31/08/2018	ENNG	1
20180509605001	05096050	31/08/2018	FCVA	4
20180509605001	05096050	31/08/2018	TFLO	2
20180509605001	05096050	31/08/2018	NSTS	1
20180509605001	05096050	31/08/2018	NAVI	1
20180509605001	05096050	31/08/2018	NCRY	3
20180509605001	05096050	31/08/2018	KOBG	1
20180509605001	05096050	31/08/2018	NLAN	1
20180509605001	05096050	31/08/2018	ENMI	2
20180509605001	05096050	31/08/2018	PLFR	1
20180509605001	05096050	31/08/2018	GEIS	2
20180509605001	05096050	31/08/2018	NDRA	1
20180509605001	05096050	31/08/2018	NSUA	1
20180509605001	05096050	31/08/2018	NTPT	2
20180509605001	05096050	31/08/2018	NPAE	1
20180509605001	05096050	31/08/2018	UULN	2
20180509605001	05096050	31/08/2018	FRAG	1
20180509605001	05096050	31/08/2018	GELG	3
20180509605001	05096050	31/08/2018	MVAR	1
20190509605001	05096050	28/06/2019	ADSU	117
20190509605001	05096050	28/06/2019	CPLI	59
20190509605001	05096050	28/06/2019	ALBL	41
20190509605001	05096050	28/06/2019	ADMI	40
20190509605001	05096050	28/06/2019	PTLA	18
20190509605001	05096050	28/06/2019	ADRI	14
20190509605001	05096050	28/06/2019	COPL	13
20190509605001	05096050	28/06/2019	APED	8
20190509605001	05096050	28/06/2019	SELL	8
20190509605001	05096050	28/06/2019	RABB	7
20190509605001	05096050	28/06/2019	ENMI	6
20190509605001	05096050	28/06/2019	GACC	6
20190509605001	05096050	28/06/2019	RSIN	6
20190509605001	05096050	28/06/2019	CEUG	5
20190509605001	05096050	28/06/2019	GOMP	4
20190509605001	05096050	28/06/2019	NRCH	4
20190509605001	05096050	28/06/2019	DVUL	3
20190509605001	05096050	28/06/2019	FPEC	3
20190509605001	05096050	28/06/2019	MPMI	3
20190509605001	05096050	28/06/2019	PLFR	3
20190509605001	05096050	28/06/2019	ADMO	2
20190509605001	05096050	28/06/2019	GELG	2
20190509605001	05096050	28/06/2019	GPAR	2
20190509605001	05096050	28/06/2019	GPRI	2
20190509605001	05096050	28/06/2019	NCRY	2
20190509605001	05096050	28/06/2019	NCTE	2
20190509605001	05096050	28/06/2019	NGRE	2
20190509605001	05096050	28/06/2019	NPAL	2
20190509605001	05096050	28/06/2019	NSTS	2
20190509605001	05096050	28/06/2019	SANG	2
20190509605001	05096050	28/06/2019	SNIG	2
20190509605001	05096050	28/06/2019	CPED	1
20190509605001	05096050	28/06/2019	ENVE	1
20190509605001	05096050	28/06/2019	ESLE	1
20190509605001	05096050	28/06/2019	FSDL	1
20190509605001	05096050	28/06/2019	FVAU	1
20190509605001	05096050	28/06/2019	MVAR	1
20190509605001	05096050	28/06/2019	NIAR	1
20190509605001	05096050	28/06/2019	NIPU	1
20190509605001	05096050	28/06/2019	NLAN	1
20190509605001	05096050	28/06/2019	NRHY	1
20190509605001	05096050	28/06/2019	SEAT	1
20200509605001	05096050	20/08/2020	CEUG	12
20200509605001	05096050	20/08/2020	ADMI	12
20200509605001	05096050	20/08/2020	COPL	12
