CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61180002016	06118000	08/06/2016	NTPT	22
61180002016	06118000	08/06/2016	APED	66
61180002016	06118000	08/06/2016	ADMI	50
61180002016	06118000	08/06/2016	RABB	11
61180002016	06118000	08/06/2016	SIDE	3
61180002016	06118000	08/06/2016	MPMI	32
61180002016	06118000	08/06/2016	NDIS	5
61180002016	06118000	08/06/2016	NCTE	62
61180002016	06118000	08/06/2016	NSOC	9
61180002016	06118000	08/06/2016	NFON	3
61180002016	06118000	08/06/2016	SSVE	1
61180002016	06118000	08/06/2016	CCOS	2
61180002016	06118000	08/06/2016	NANT	7
61180002016	06118000	08/06/2016	FSAP	31
61180002016	06118000	08/06/2016	CEUG	18
61180002016	06118000	08/06/2016	GPRI	21
61180002016	06118000	08/06/2016	EOMI	27
61180002016	06118000	08/06/2016	GOLI	5
61180002016	06118000	08/06/2016	AMID	13
61180002016	06118000	08/06/2016	ACOP	4
61180002016	06118000	08/06/2016	SPIN	2
61180002016	06118000	08/06/2016	NDFO	2
61180002016	06118000	08/06/2016	NBRG	1
61180002016	06118000	08/06/2016	GSCI	1
61180002016	06118000	08/06/2016	PLFR	2
61180002016	06118000	08/06/2016	NVEN	1
61180002022	06118000	07/06/2022	NCTE	46
61180002022	06118000	07/06/2022	NTPT	13
61180002022	06118000	07/06/2022	NANT	6
61180002022	06118000	07/06/2022	NUSA	1
61180002022	06118000	07/06/2022	NGER	1
61180002022	06118000	07/06/2022	FSBH	1
61180002022	06118000	07/06/2022	SSGE	3
61180002022	06118000	07/06/2022	SNIG	25
61180002022	06118000	07/06/2022	GSCI	8
61180002022	06118000	07/06/2022	APED	74
61180002022	06118000	07/06/2022	AMID	23
61180002022	06118000	07/06/2022	GOMP	4
61180002022	06118000	07/06/2022	GPRI	10
61180002022	06118000	07/06/2022	RABB	13
61180002022	06118000	07/06/2022	GMIN	9
61180002022	06118000	07/06/2022	NSIO	3
61180002022	06118000	07/06/2022	NSOC	9
61180002022	06118000	07/06/2022	NPAL	2
61180002022	06118000	07/06/2022	NDIS	2
61180002022	06118000	07/06/2022	CEUG	68
61180002022	06118000	07/06/2022	ADMI	42
61180002022	06118000	07/06/2022	ADMC	7
61180002022	06118000	07/06/2022	ACLI	5
61180002022	06118000	07/06/2022	KGES	2
61180002022	06118000	07/06/2022	CPLA	2
61180002022	06118000	07/06/2022	ACHD	4
61180002022	06118000	07/06/2022	PLFR	2
61180002022	06118000	07/06/2022	LRAD	7
61180002022	06118000	07/06/2022	SSVE	1
61180002022	06118000	07/06/2022	PSOT	1
61180002022	06118000	07/06/2022	FGRA	1
61180002022	06118000	07/06/2022	TAPI	1
61180002022	06118000	07/06/2022	SIDE	2
61180002022	06118000	07/06/2022	NAMP	4
10457	06118000	15/06/2017	APED	40
10457	06118000	15/06/2017	RABB	26
10457	06118000	15/06/2017	ADMI	94
10457	06118000	15/06/2017	FSAP	2
10457	06118000	15/06/2017	MPMI	6
10457	06118000	15/06/2017	NCTE	74
10457	06118000	15/06/2017	NANT	8
10457	06118000	15/06/2017	ESLE	7
10457	06118000	15/06/2017	NDIS	8
10457	06118000	15/06/2017	CPLA	4
10457	06118000	15/06/2017	GPRI	19
10457	06118000	15/06/2017	GMIN	3
10457	06118000	15/06/2017	CPLI	1
10457	06118000	15/06/2017	NIAR	9
10457	06118000	15/06/2017	NPAL	12
10457	06118000	15/06/2017	NPAE	23
10457	06118000	15/06/2017	GOLI	10
10457	06118000	15/06/2017	NTPT	10
10457	06118000	15/06/2017	ACOP	1
10457	06118000	15/06/2017	EOMI	6
10457	06118000	15/06/2017	NCTO	6
10457	06118000	15/06/2017	CEUG	7
10457	06118000	15/06/2017	GOMP	2
10457	06118000	15/06/2017	NPAD	9
10457	06118000	15/06/2017	NITZ	2
10457	06118000	15/06/2017	DEFO	7
10457	06118000	15/06/2017	ADEU	5
10457	06118000	15/06/2017	ESBM	1
10457	06118000	15/06/2017	NFON	3
10457	06118000	15/06/2017	NAMP	2
10457	06118000	15/06/2017	RUNI	1
10457	06118000	15/06/2017	MVAR	1
10457	06118000	15/06/2017	SPIN	1
10457	06118000	15/06/2017	GPAR	8
10457	06118000	15/06/2017	KAPL	1
10977	06118000	02/07/2018	NCTE	86
10977	06118000	02/07/2018	APED	62
10977	06118000	02/07/2018	ADMI	39
10977	06118000	02/07/2018	NTPT	12
10977	06118000	02/07/2018	RABB	22
10977	06118000	02/07/2018	GOLI	12
10977	06118000	02/07/2018	NDIS	43
10977	06118000	02/07/2018	CEUG	19
10977	06118000	02/07/2018	EOMI	20
10977	06118000	02/07/2018	NANT	4
10977	06118000	02/07/2018	NVEN	7
10977	06118000	02/07/2018	GPRI	11
10977	06118000	02/07/2018	ECPM	2
10977	06118000	02/07/2018	ADPY	4
10977	06118000	02/07/2018	NLAN	4
10977	06118000	02/07/2018	GPRO	7
10977	06118000	02/07/2018	FSBH	4
10977	06118000	02/07/2018	FSAP	1
10977	06118000	02/07/2018	ESLE	6
10977	06118000	02/07/2018	NAVI	1
10977	06118000	02/07/2018	NDME	5
10977	06118000	02/07/2018	NSOC	2
10977	06118000	02/07/2018	FVAU	2
10977	06118000	02/07/2018	CEPR	2
10977	06118000	02/07/2018	GMIN	2
10977	06118000	02/07/2018	NPAL	2
10977	06118000	02/07/2018	NAMP	3
10977	06118000	02/07/2018	GOMP	4
10977	06118000	02/07/2018	KAPL	1
10977	06118000	02/07/2018	GPAR	5
10977	06118000	02/07/2018	GTER	6
10977	06118000	02/07/2018	DVLN	2
10977	06118000	02/07/2018	NCPR	1
10977	06118000	02/07/2018	NFON	2
10977	06118000	02/07/2018	NCTO	2
10977	06118000	02/07/2018	RUNI	2
11378	06118000	19/06/2019	APED	173
11378	06118000	19/06/2019	NCTE	39
11378	06118000	19/06/2019	ADMI	30
11378	06118000	19/06/2019	NTPT	12
11378	06118000	19/06/2019	NDIS	23
11378	06118000	19/06/2019	SIDE	2
11378	06118000	19/06/2019	SNIG	21
11378	06118000	19/06/2019	RABB	14
11378	06118000	19/06/2019	NANT	7
11378	06118000	19/06/2019	GOLI	4
11378	06118000	19/06/2019	ADSB	2
11378	06118000	19/06/2019	SEAT	5
11378	06118000	19/06/2019	NAMP	2
11378	06118000	19/06/2019	NSOC	10
11378	06118000	19/06/2019	FLEN	4
11378	06118000	19/06/2019	FSBH	4
11378	06118000	19/06/2019	ESLE	1
11378	06118000	19/06/2019	ADEU	2
11378	06118000	19/06/2019	GSCI	1
11378	06118000	19/06/2019	CLCT	4
11378	06118000	19/06/2019	CEUG	14
11378	06118000	19/06/2019	NPAL	3
11378	06118000	19/06/2019	AMID	4
11378	06118000	19/06/2019	GTER	1
11378	06118000	19/06/2019	NREC	3
11378	06118000	19/06/2019	NFON	1
11378	06118000	19/06/2019	ADMO	1
11378	06118000	19/06/2019	AOVA	1
11378	06118000	19/06/2019	NCTT	2
11378	06118000	19/06/2019	NCPR	1
11378	06118000	19/06/2019	DOCU	3
11378	06118000	19/06/2019	SANG	1
11378	06118000	19/06/2019	GPAR	3
11378	06118000	19/06/2019	KPLN	1
11378	06118000	19/06/2019	AUGR	1
11378	06118000	19/06/2019	CMLF	1
11378	06118000	19/06/2019	MAAT	1
11378	06118000	19/06/2019	NINC	2
11378	06118000	19/06/2019	MPMI	1
11774	06118000	17/06/2020	APED	131
11774	06118000	17/06/2020	NCTE	69
11774	06118000	17/06/2020	AMID	20
11774	06118000	17/06/2020	NSOC	11
11774	06118000	17/06/2020	ADMC	8
11774	06118000	17/06/2020	NANT	5
11774	06118000	17/06/2020	ADPY	3
11774	06118000	17/06/2020	SNIG	19
11774	06118000	17/06/2020	NTPT	18
11774	06118000	17/06/2020	RABB	18
11774	06118000	17/06/2020	FLEN	10
11774	06118000	17/06/2020	FSBH	6
11774	06118000	17/06/2020	FCAD	1
11774	06118000	17/06/2020	NDFO	3
11774	06118000	17/06/2020	NRCH	4
11774	06118000	17/06/2020	HCAP	1
11774	06118000	17/06/2020	NDIS	24
11774	06118000	17/06/2020	MPMI	6
11774	06118000	17/06/2020	NCPR	1
11774	06118000	17/06/2020	NINT	2
11774	06118000	17/06/2020	NCTO	3
11774	06118000	17/06/2020	NLAN	2
11774	06118000	17/06/2020	PSOT	2
11774	06118000	17/06/2020	SIDE	2
11774	06118000	17/06/2020	CEUG	9
11774	06118000	17/06/2020	AOVA	6
11774	06118000	17/06/2020	NPAD	5
11774	06118000	17/06/2020	GMIN	5
11774	06118000	17/06/2020	GPRI	3
11774	06118000	17/06/2020	NCAR	1
11774	06118000	17/06/2020	ESLE	1
11774	06118000	17/06/2020	GPAR	2
11774	06118000	17/06/2020	NPAL	1
11774	06118000	17/06/2020	RUNI	1
11774	06118000	17/06/2020	STRL	4
11774	06118000	17/06/2020	NIBU	1
11774	06118000	17/06/2020	NPAE	1
11774	06118000	17/06/2020	SEAT	1
11774	06118000	17/06/2020	PROH	1
11774	06118000	17/06/2020	STOV	2
11774	06118000	17/06/2020	ADAM	2
11774	06118000	17/06/2020	GSCI	1
11774	06118000	17/06/2020	DOCU	1
11774	06118000	17/06/2020	SLAC	1
11774	06118000	17/06/2020	SBKU	2
12460	06118000	31/05/2021	NCTE	48
12460	06118000	31/05/2021	NTPT	19
12460	06118000	31/05/2021	NLCM	1
12460	06118000	31/05/2021	NANT	1
12460	06118000	31/05/2021	NVEN	8
12460	06118000	31/05/2021	NRCS	2
12460	06118000	31/05/2021	NCTO	4
12460	06118000	31/05/2021	GSCI	1
12460	06118000	31/05/2021	MPMI	5
12460	06118000	31/05/2021	CSNU	1
12460	06118000	31/05/2021	SNIG	64
12460	06118000	31/05/2021	FSAP	2
12460	06118000	31/05/2021	SSGE	2
12460	06118000	31/05/2021	SELL	3
12460	06118000	31/05/2021	APED	111
12460	06118000	31/05/2021	AMID	10
12460	06118000	31/05/2021	AMPH	1
12460	06118000	31/05/2021	ESLE	2
12460	06118000	31/05/2021	RUNI	2
12460	06118000	31/05/2021	GOMP	4
12460	06118000	31/05/2021	GRHB	5
12460	06118000	31/05/2021	RABB	14
12460	06118000	31/05/2021	GPAR	2
12460	06118000	31/05/2021	GOLI	5
12460	06118000	31/05/2021	NSOC	10
12460	06118000	31/05/2021	SLAC	1
12460	06118000	31/05/2021	NAMP	6
12460	06118000	31/05/2021	NDIS	2
12460	06118000	31/05/2021	NREC	1
12460	06118000	31/05/2021	ADMC	15
12460	06118000	31/05/2021	CEUG	22
12460	06118000	31/05/2021	ADMI	12
12460	06118000	31/05/2021	ACHD	6
12460	06118000	31/05/2021	KGES	3
12460	06118000	31/05/2021	CPLA	3
12460	06118000	31/05/2021	LGOP	1
12460	06118000	31/05/2021	SPDV	1
12460	06118000	31/05/2021	DEFO	1
2008052	06118000	22/07/2008	PLFR	46
2008052	06118000	22/07/2008	NAMP	4
2008052	06118000	22/07/2008	NPAE	2
2008052	06118000	22/07/2008	NPAL	68
2008052	06118000	22/07/2008	NCPL	13
2008052	06118000	22/07/2008	GPAR	10
2008052	06118000	22/07/2008	GPAS	58
2008052	06118000	22/07/2008	ESBM	51
2008052	06118000	22/07/2008	MAPE	92
2008052	06118000	22/07/2008	FSAP	15
2008052	06118000	22/07/2008	EOMI	14
2008052	06118000	22/07/2008	SSEM	5
2008052	06118000	22/07/2008	NVEN	3
2008052	06118000	22/07/2008	CRAC	8
2008052	06118000	22/07/2008	CMEN	4
2008052	06118000	22/07/2008	CMLF	2
2008052	06118000	22/07/2008	SPIN	1
2008052	06118000	22/07/2008	GOLI	1
2008052	06118000	22/07/2008	ESLE	2
2008052	06118000	22/07/2008	UULN	1
2009091	06118000	20/08/2009	ADMI	78
2009091	06118000	20/08/2009	ADEU	13
2009091	06118000	20/08/2009	NTPT	4
2009091	06118000	20/08/2009	EOMI	59
2009091	06118000	20/08/2009	NCTE	182
2009091	06118000	20/08/2009	NAMP	4
2009091	06118000	20/08/2009	APED	21
2009091	06118000	20/08/2009	NFON	17
2009091	06118000	20/08/2009	NDIS	22
2009091	06118000	20/08/2009	ESBM	10
2009091	06118000	20/08/2009	RABB	7
2009091	06118000	20/08/2009	GPAR	4
2009091	06118000	20/08/2009	CPLE	2
2009091	06118000	20/08/2009	NCPL	1
2009091	06118000	20/08/2009	GMIN	7
2009091	06118000	20/08/2009	NPAL	3
2009091	06118000	20/08/2009	ADSB	5
2009091	06118000	20/08/2009	MAAL	1
2009091	06118000	20/08/2009	PLFR	5
2009091	06118000	20/08/2009	NANT	2
2009091	06118000	20/08/2009	NREC	1
2009091	06118000	20/08/2009	LKOT	1
2009091	06118000	20/08/2009	NSOC	1
2009091	06118000	20/08/2009	GOMS	11
2009091	06118000	20/08/2009	FSBH	2
2009091	06118000	20/08/2009	TAPI	1
2009091	06118000	20/08/2009	CAEX	2
2009091	06118000	20/08/2009	NAUR	1
2009091	06118000	20/08/2009	GSCI	1
2009091	06118000	20/08/2009	NIFR	1
2009091	06118000	20/08/2009	NSBL	1
2010103	06118000	26/07/2010	NMIC	1
2010103	06118000	26/07/2010	NCTE	103
2010103	06118000	26/07/2010	ADMI	17
2010103	06118000	26/07/2010	NPAE	20
2010103	06118000	26/07/2010	GPEL	45
2010103	06118000	26/07/2010	GPAR	45
2010103	06118000	26/07/2010	GCBC	1
2010103	06118000	26/07/2010	NPAL	21
2010103	06118000	26/07/2010	GPAS	19
2010103	06118000	26/07/2010	NZSU	4
2010103	06118000	26/07/2010	CPLE	33
2010103	06118000	26/07/2010	APED	14
2010103	06118000	26/07/2010	CEUO	4
2010103	06118000	26/07/2010	NSOC	5
2010103	06118000	26/07/2010	RABB	4
2010103	06118000	26/07/2010	EOMI	5
2010103	06118000	26/07/2010	MPMI	7
2010103	06118000	26/07/2010	GPUM	4
2010103	06118000	26/07/2010	NTPT	1
2010103	06118000	26/07/2010	GEXL	4
2010103	06118000	26/07/2010	ENLB	2
2010103	06118000	26/07/2010	NCPL	2
2010103	06118000	26/07/2010	ADSB	4
2010103	06118000	26/07/2010	NSOL	2
2010103	06118000	26/07/2010	NAMP	4
2010103	06118000	26/07/2010	GMIN	35
2010103	06118000	26/07/2010	GOLI	4
2010103	06118000	26/07/2010	ADLB	1
2010103	06118000	26/07/2010	NDIS	2
2011101	06118000	19/07/2011	MPMI	12
2011101	06118000	19/07/2011	ADMI	73
2011101	06118000	19/07/2011	NTPT	4
2011101	06118000	19/07/2011	NPAE	27
2011101	06118000	19/07/2011	CPLE	25
2011101	06118000	19/07/2011	APED	7
2011101	06118000	19/07/2011	ACOP	1
2011101	06118000	19/07/2011	FSAP	10
2011101	06118000	19/07/2011	DCOF	4
2011101	06118000	19/07/2011	DPST	1
2011101	06118000	19/07/2011	RUNI	1
2011101	06118000	19/07/2011	EOMI	9
2011101	06118000	19/07/2011	PRST	1
2011101	06118000	19/07/2011	ADEU	18
2011101	06118000	19/07/2011	GMIN	21
2011101	06118000	19/07/2011	DSTE	3
2011101	06118000	19/07/2011	GPAR	21
2011101	06118000	19/07/2011	GPAS	2
2011101	06118000	19/07/2011	NCTE	52
2011101	06118000	19/07/2011	NAMP	2
2011101	06118000	19/07/2011	GTER	11
2011101	06118000	19/07/2011	SANG	2
2011101	06118000	19/07/2011	CEUO	1
2011101	06118000	19/07/2011	NISO	2
2011101	06118000	19/07/2011	NDFO	2
2011101	06118000	19/07/2011	ADMT	1
2011101	06118000	19/07/2011	ADSA	11
2011101	06118000	19/07/2011	CMLF	1
2011101	06118000	19/07/2011	NANT	2
2011101	06118000	19/07/2011	SPIN	1
2011101	06118000	19/07/2011	NLAN	1
2011101	06118000	19/07/2011	NFON	2
2011101	06118000	19/07/2011	SRDU	3
2011101	06118000	19/07/2011	PLFR	1
2011101	06118000	19/07/2011	FRAG	4
2011101	06118000	19/07/2011	GPUM	3
2011101	06118000	19/07/2011	CMEN	2
2011101	06118000	19/07/2011	LGOE	2
2011101	06118000	19/07/2011	RABB	21
2011101	06118000	19/07/2011	ESLE	3
2011101	06118000	19/07/2011	GOLI	2
2011101	06118000	19/07/2011	APGE	1
2011101	06118000	19/07/2011	NVEN	4
2011101	06118000	19/07/2011	CPLA	3
2011101	06118000	19/07/2011	NDIS	8
2011101	06118000	19/07/2011	SURI	2
2011101	06118000	19/07/2011	NPAL	19
2012041	06118000	16/07/2012	CPED	5
2012041	06118000	16/07/2012	NPAE	57
2012041	06118000	16/07/2012	RABB	64
2012041	06118000	16/07/2012	EOMI	16
2012041	06118000	16/07/2012	NCTE	27
2012041	06118000	16/07/2012	APED	38
2012041	06118000	16/07/2012	AINA	1
2012041	06118000	16/07/2012	NPAD	16
2012041	06118000	16/07/2012	NPAL	15
2012041	06118000	16/07/2012	UULN	5
2012041	06118000	16/07/2012	UUAC	4
2012041	06118000	16/07/2012	NDIS	3
2012041	06118000	16/07/2012	NFON	3
2012041	06118000	16/07/2012	NCPR	1
2012041	06118000	16/07/2012	NTPT	2
2012041	06118000	16/07/2012	GMIC	1
2012041	06118000	16/07/2012	GPAR	30
2012041	06118000	16/07/2012	GMIN	15
2012041	06118000	16/07/2012	CPLA	10
2012041	06118000	16/07/2012	CPLE	24
2012041	06118000	16/07/2012	GPAS	1
2012041	06118000	16/07/2012	NIAR	2
2012041	06118000	16/07/2012	PRST	1
2012041	06118000	16/07/2012	NAMP	19
2012041	06118000	16/07/2012	NIBU	2
2012041	06118000	16/07/2012	NANT	1
2012041	06118000	16/07/2012	NRCH	1
2012041	06118000	16/07/2012	ADPY	1
2012041	06118000	16/07/2012	ACLI	3
2012041	06118000	16/07/2012	ENVE	2
2012041	06118000	16/07/2012	ESLE	1
2012041	06118000	16/07/2012	MVAR	7
2012041	06118000	16/07/2012	CMEN	7
2012041	06118000	16/07/2012	ADSB	2
2012041	06118000	16/07/2012	ADMI	10
2012041	06118000	16/07/2012	KGES	2
2012041	06118000	16/07/2012	CCOS	1
2012041	06118000	16/07/2012	NSYM	1
2012041	06118000	16/07/2012	GPUM	2
2012041	06118000	16/07/2012	GOLI	4
2012041	06118000	16/07/2012	GTER	1
2012041	06118000	16/07/2012	DVUL	1
2013112400	06118000	17/06/2013	CEUG	9
2013112400	06118000	17/06/2013	ESBM	4
2013112400	06118000	17/06/2013	FLEN	2
2013112400	06118000	17/06/2013	RABB	1
2013112400	06118000	17/06/2013	NTPT	2
2013112400	06118000	17/06/2013	EOMI	180
2013112400	06118000	17/06/2013	NLAN	1
2013112400	06118000	17/06/2013	NCTE	18
2013112400	06118000	17/06/2013	APED	93
2013112400	06118000	17/06/2013	PLFR	3
2013112400	06118000	17/06/2013	MPMI	14
2013112400	06118000	17/06/2013	ACHD	2
2013112400	06118000	17/06/2013	ADMI	29
2013112400	06118000	17/06/2013	PRST	1
2013112400	06118000	17/06/2013	NTRV	1
2013112400	06118000	17/06/2013	NSOC	2
2013112400	06118000	17/06/2013	NPAL	1
2013112400	06118000	17/06/2013	DOCU	1
2013112400	06118000	17/06/2013	FSBH	12
2013112400	06118000	17/06/2013	NANT	4
2013112400	06118000	17/06/2013	FSAP	2
2013112400	06118000	17/06/2013	GPUM	3
2013112400	06118000	17/06/2013	GPAR	1
2013112400	06118000	17/06/2013	EOMT	5
2013112400	06118000	17/06/2013	NDIS	1
2013112400	06118000	17/06/2013	NAMP	1
2013112400	06118000	17/06/2013	AINA	2
2013112400	06118000	17/06/2013	NUSA	2
2013112400	06118000	17/06/2013	TCAL	1
2013112400	06118000	17/06/2013	NINC	2
2013112400	06118000	17/06/2013	NVEN	3
2013112400	06118000	17/06/2013	NRTD	1
2014069800	06118000	10/06/2014	ADSA	14
2014069800	06118000	10/06/2014	APED	88
2014069800	06118000	10/06/2014	ADMI	70
2014069800	06118000	10/06/2014	FSBH	3
2014069800	06118000	10/06/2014	EOMI	25
2014069800	06118000	10/06/2014	RABB	24
2014069800	06118000	10/06/2014	NDIS	27
2014069800	06118000	10/06/2014	NGER	2
2014069800	06118000	10/06/2014	MAAL	2
2014069800	06118000	10/06/2014	SANG	1
2014069800	06118000	10/06/2014	NCTE	57
2014069800	06118000	10/06/2014	GOLI	3
2014069800	06118000	10/06/2014	NCPR	2
2014069800	06118000	10/06/2014	PLFR	2
2014069800	06118000	10/06/2014	RSIN	2
2014069800	06118000	10/06/2014	NLAN	2
2014069800	06118000	10/06/2014	SPIN	2
2014069800	06118000	10/06/2014	ESLE	1
2014069800	06118000	10/06/2014	NWUE	1
2014069800	06118000	10/06/2014	CEUG	7
2014069800	06118000	10/06/2014	SBKU	4
2014069800	06118000	10/06/2014	GPAR	5
2014069800	06118000	10/06/2014	SSEM	8
2014069800	06118000	10/06/2014	GPRI	17
2014069800	06118000	10/06/2014	MVAR	1
2014069800	06118000	10/06/2014	NSBL	1
2014069800	06118000	10/06/2014	NTPT	10
2014069800	06118000	10/06/2014	GMIN	1
2014069800	06118000	10/06/2014	NARV	2
2014069800	06118000	10/06/2014	NREC	1
2014069800	06118000	10/06/2014	ACHD	1
2014069800	06118000	10/06/2014	NACI	1
2014069800	06118000	10/06/2014	NAMP	4
2014069800	06118000	10/06/2014	NANT	5
2014069800	06118000	10/06/2014	GPUM	9
2014069800	06118000	10/06/2014	CCMS	2
2014069800	06118000	10/06/2014	NVEN	1
2014069800	06118000	10/06/2014	MPMI	5
2015076501	06118000	08/09/2015	ADMI	70
2015076501	06118000	08/09/2015	NCTE	59
2015076501	06118000	08/09/2015	DOCU	1
2015076501	06118000	08/09/2015	RABB	9
2015076501	06118000	08/09/2015	GPUM	7
2015076501	06118000	08/09/2015	GMIN	11
2015076501	06118000	08/09/2015	NPAE	6
2015076501	06118000	08/09/2015	ADEU	1
2015076501	06118000	08/09/2015	MPMI	1
2015076501	06118000	08/09/2015	NDIS	6
2015076501	06118000	08/09/2015	ACHD	6
2015076501	06118000	08/09/2015	GSCI	5
2015076501	06118000	08/09/2015	NPAL	4
2015076501	06118000	08/09/2015	EOMI	23
2015076501	06118000	08/09/2015	PLFR	2
2015076501	06118000	08/09/2015	APED	74
2015076501	06118000	08/09/2015	CEUG	52
2015076501	06118000	08/09/2015	NZAG	1
2015076501	06118000	08/09/2015	ACOP	1
2015076501	06118000	08/09/2015	SPIN	2
2015076501	06118000	08/09/2015	AMID	2
2015076501	06118000	08/09/2015	COCO	7
2015076501	06118000	08/09/2015	CPED	2
2015076501	06118000	08/09/2015	FSAP	2
2015076501	06118000	08/09/2015	GPAR	4
2015076501	06118000	08/09/2015	NINC	2
2015076501	06118000	08/09/2015	NSOC	5
2015076501	06118000	08/09/2015	ENVE	2
2015076501	06118000	08/09/2015	CAEX	3
2015076501	06118000	08/09/2015	FSBH	3
2015076501	06118000	08/09/2015	NANT	2
2015076501	06118000	08/09/2015	NFON	5
2015076501	06118000	08/09/2015	NTPT	12
2015076501	06118000	08/09/2015	RSIN	3
2015076501	06118000	08/09/2015	APGE	1
2015076501	06118000	08/09/2015	NAMP	4
2015076501	06118000	08/09/2015	CLCT	2
2015076501	06118000	08/09/2015	ADMT	2
2015076501	06118000	08/09/2015	PRST	1
2015076501	06118000	08/09/2015	NHIN	1
2015076501	06118000	08/09/2015	ESLE	1
2015076501	06118000	08/09/2015	ESHB	2
