CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61620002016	06162000	15/06/2016	PUOB	1
61620002016	06162000	15/06/2016	ADMO	68
61620002016	06162000	15/06/2016	ECPM	46
61620002016	06162000	15/06/2016	FPEM	16
61620002016	06162000	15/06/2016	RABB	9
61620002016	06162000	15/06/2016	ADMI	82
61620002016	06162000	15/06/2016	ENMI	3
61620002016	06162000	15/06/2016	NCTE	21
61620002016	06162000	15/06/2016	CAEX	6
61620002016	06162000	15/06/2016	NCPR	4
61620002016	06162000	15/06/2016	NDIS	5
61620002016	06162000	15/06/2016	NTPT	7
61620002016	06162000	15/06/2016	CPED	2
61620002016	06162000	15/06/2016	DMON	6
61620002016	06162000	15/06/2016	APED	3
61620002016	06162000	15/06/2016	CEUG	14
61620002016	06162000	15/06/2016	ADEU	65
61620002016	06162000	15/06/2016	MPMI	1
61620002016	06162000	15/06/2016	NIAN	1
61620002016	06162000	15/06/2016	ESUM	8
61620002016	06162000	15/06/2016	ADPY	4
61620002016	06162000	15/06/2016	NGES	1
61620002016	06162000	15/06/2016	NSOC	2
61620002016	06162000	15/06/2016	AZHA	2
61620002016	06162000	15/06/2016	GMPU	5
61620002016	06162000	15/06/2016	CCOS	2
61620002016	06162000	15/06/2016	SSVE	2
61620002016	06162000	15/06/2016	GELG	23
61620002022	06162000	28/06/2022	NCTE	22
61620002022	06162000	28/06/2022	NCTT	2
61620002022	06162000	28/06/2022	NTPT	2
61620002022	06162000	28/06/2022	NCPR	1
61620002022	06162000	28/06/2022	BNEO	2
61620002022	06162000	28/06/2022	BVIT	4
61620002022	06162000	28/06/2022	APED	2
61620002022	06162000	28/06/2022	ENCM	3
61620002022	06162000	28/06/2022	ECKR	1
61620002022	06162000	28/06/2022	CSBH	2
61620002022	06162000	28/06/2022	DDEL	2
61620002022	06162000	28/06/2022	CEXF	1
61620002022	06162000	28/06/2022	ESLE	11
61620002022	06162000	28/06/2022	ESUM	64
61620002022	06162000	28/06/2022	ECPM	18
61620002022	06162000	28/06/2022	CAFF	9
61620002022	06162000	28/06/2022	AMID	1
61620002022	06162000	28/06/2022	ECAL	6
61620002022	06162000	28/06/2022	AINA	2
61620002022	06162000	28/06/2022	ENRE	4
61620002022	06162000	28/06/2022	ECAE	5
61620002022	06162000	28/06/2022	GLAT	2
61620002022	06162000	28/06/2022	RABB	3
61620002022	06162000	28/06/2022	RUNI	1
61620002022	06162000	28/06/2022	NSOC	2
61620002022	06162000	28/06/2022	NGES	6
61620002022	06162000	28/06/2022	NIME	2
61620002022	06162000	28/06/2022	NDIS	1
61620002022	06162000	28/06/2022	EULA	1
61620002022	06162000	28/06/2022	CEUG	6
61620002022	06162000	28/06/2022	ADEU	53
61620002022	06162000	28/06/2022	ADMI	25
61620002022	06162000	28/06/2022	ADPY	6
61620002022	06162000	28/06/2022	ADMO	59
61620002022	06162000	28/06/2022	CPED	1
61620002022	06162000	28/06/2022	ACLI	8
61620002022	06162000	28/06/2022	ACHD	2
61620002022	06162000	28/06/2022	ADRU	3
61620002022	06162000	28/06/2022	ADCA	17
61620002022	06162000	28/06/2022	AZHA	2
61620002022	06162000	28/06/2022	ADAM	2
61620002022	06162000	28/06/2022	DPOL	1
61620002022	06162000	28/06/2022	FNIN	4
61620002022	06162000	28/06/2022	UULN	4
61620002022	06162000	28/06/2022	FRAG	13
61620002022	06162000	28/06/2022	DMON	9
61620002022	06162000	28/06/2022	DITE	2
61620002022	06162000	28/06/2022	FGRA	2
61620002022	06162000	28/06/2022	FPDE	1
10495	06162000	26/06/2017	ADMO	74
10495	06162000	26/06/2017	ADMI	80
10495	06162000	26/06/2017	ADPY	102
10495	06162000	26/06/2017	ADEU	13
10495	06162000	26/06/2017	CEUG	39
10495	06162000	26/06/2017	RSIN	22
10495	06162000	26/06/2017	GTER	13
10495	06162000	26/06/2017	ACLI	7
10495	06162000	26/06/2017	GMIN	3
10495	06162000	26/06/2017	GAGV	1
10495	06162000	26/06/2017	NCTE	11
10495	06162000	26/06/2017	ECPM	7
10495	06162000	26/06/2017	CPED	3
10495	06162000	26/06/2017	APED	5
10495	06162000	26/06/2017	NFON	3
10495	06162000	26/06/2017	CYMB	2
10495	06162000	26/06/2017	CAEX	5
10495	06162000	26/06/2017	ACHD	2
10495	06162000	26/06/2017	NDIS	1
10495	06162000	26/06/2017	ADMM	1
10495	06162000	26/06/2017	NIAN	2
10495	06162000	26/06/2017	ACOP	1
10495	06162000	26/06/2017	DMON	1
10495	06162000	26/06/2017	RUNI	4
10495	06162000	26/06/2017	ADAM	1
10986	06162000	18/07/2018	ADMO	38
10986	06162000	18/07/2018	ADMI	187
10986	06162000	18/07/2018	ADEU	64
10986	06162000	18/07/2018	ACLI	33
10986	06162000	18/07/2018	ADPY	7
10986	06162000	18/07/2018	DMON	13
10986	06162000	18/07/2018	CEUG	17
10986	06162000	18/07/2018	CCOS	4
10986	06162000	18/07/2018	NCTE	4
10986	06162000	18/07/2018	SSTM	4
10986	06162000	18/07/2018	GTER	2
10986	06162000	18/07/2018	ESUM	8
10986	06162000	18/07/2018	CPED	10
10986	06162000	18/07/2018	SBKU	1
10986	06162000	18/07/2018	ENVE	1
10986	06162000	18/07/2018	UULN	2
10986	06162000	18/07/2018	CAEX	1
10986	06162000	18/07/2018	RSIN	3
10986	06162000	18/07/2018	ECPM	1
10986	06162000	18/07/2018	GPUM	1
10986	06162000	18/07/2018	BNEG	1
10986	06162000	18/07/2018	ECES	1
10986	06162000	18/07/2018	APED	1
10986	06162000	18/07/2018	NFON	2
10986	06162000	18/07/2018	TATU	1
11051	06162000	28/07/2020	ADMO	144
11051	06162000	28/07/2020	ADMI	98
11051	06162000	28/07/2020	ACLI	32
11051	06162000	28/07/2020	ADPY	24
11051	06162000	28/07/2020	ADEU	23
11051	06162000	28/07/2020	ECPM	17
11051	06162000	28/07/2020	ENCM	10
11051	06162000	28/07/2020	GTER	10
11051	06162000	28/07/2020	ACHD	9
11051	06162000	28/07/2020	ESUM	6
11051	06162000	28/07/2020	CEUG	6
11051	06162000	28/07/2020	GELG	5
11051	06162000	28/07/2020	BMIC	3
11051	06162000	28/07/2020	DMON	3
11051	06162000	28/07/2020	RSIN	2
11051	06162000	28/07/2020	CAFF	1
11051	06162000	28/07/2020	ENVE	1
11051	06162000	28/07/2020	NGES	1
11051	06162000	28/07/2020	CPED	1
11051	06162000	28/07/2020	ADEX	1
11051	06162000	28/07/2020	DEFO	1
11051	06162000	28/07/2020	ADMT	1
11051	06162000	28/07/2020	FGRA	1
11461	06162000	01/08/2019	ADPY	100
11461	06162000	01/08/2019	ADMO	51
11461	06162000	01/08/2019	ADMI	45
11461	06162000	01/08/2019	ECKR	14
11461	06162000	01/08/2019	GTER	32
11461	06162000	01/08/2019	ADEU	11
11461	06162000	01/08/2019	NCTE	5
11461	06162000	01/08/2019	ENCM	1
11461	06162000	01/08/2019	ECPM	44
11461	06162000	01/08/2019	ACLI	16
11461	06162000	01/08/2019	GLAT	8
11461	06162000	01/08/2019	DSEP	2
11461	06162000	01/08/2019	CEUG	21
11461	06162000	01/08/2019	DTEN	1
11461	06162000	01/08/2019	GAGU	2
11461	06162000	01/08/2019	GOLI	2
11461	06162000	01/08/2019	GELG	3
11461	06162000	01/08/2019	CEXF	2
11461	06162000	01/08/2019	ECET	1
11461	06162000	01/08/2019	CLCT	2
11461	06162000	01/08/2019	AZHA	5
11461	06162000	01/08/2019	CPAR	1
11461	06162000	01/08/2019	CAFF	9
11461	06162000	01/08/2019	CVUL	1
11461	06162000	01/08/2019	CPED	4
11461	06162000	01/08/2019	NCTO	1
11461	06162000	01/08/2019	ESUM	2
11461	06162000	01/08/2019	FTEN	1
11461	06162000	01/08/2019	ENVE	1
11461	06162000	01/08/2019	ACAF	2
11461	06162000	01/08/2019	NANT	1
11461	06162000	01/08/2019	CYCL	1
11461	06162000	01/08/2019	NRCH	2
11461	06162000	01/08/2019	BNEO	1
11461	06162000	01/08/2019	ACHD	1
11461	06162000	01/08/2019	ENMI	1
11461	06162000	01/08/2019	ESLE	2
11461	06162000	01/08/2019	DMON	1
11461	06162000	01/08/2019	TANG	1
11461	06162000	01/08/2019	SSTM	1
11461	06162000	01/08/2019	FRAD	1
11461	06162000	01/08/2019	DGEM	1
11461	06162000	01/08/2019	NGES	4
11461	06162000	01/08/2019	FMIV	1
11461	06162000	01/08/2019	CLNT	2
12561	06162000	17/08/2021	APED	2
12561	06162000	17/08/2021	CAFF	4
12561	06162000	17/08/2021	ENCM	8
12561	06162000	17/08/2021	ESUM	5
12561	06162000	17/08/2021	GOLI	1
12561	06162000	17/08/2021	GMIN	6
12561	06162000	17/08/2021	RSIN	5
12561	06162000	17/08/2021	GELG	35
12561	06162000	17/08/2021	GMPU	3
12561	06162000	17/08/2021	GAGU	3
12561	06162000	17/08/2021	GTER	19
12561	06162000	17/08/2021	GAGV	1
12561	06162000	17/08/2021	GOMP	4
12561	06162000	17/08/2021	DEFO	2
12561	06162000	17/08/2021	ADMO	78
12561	06162000	17/08/2021	ADMI	153
12561	06162000	17/08/2021	CEUG	26
12561	06162000	17/08/2021	ADPY	8
12561	06162000	17/08/2021	ADEU	13
12561	06162000	17/08/2021	ADCT	4
12561	06162000	17/08/2021	ACHD	3
12561	06162000	17/08/2021	ACLI	5
12561	06162000	17/08/2021	DPOL	1
12561	06162000	17/08/2021	FCAP	1
12561	06162000	17/08/2021	FPEM	2
12561	06162000	17/08/2021	DVUL	4
12561	06162000	17/08/2021	FTEN	1
12561	06162000	17/08/2021	DMON	3
12561	06162000	17/08/2021	PCOS	2
2008035	06162000	28/07/2008	ADMI	164
2008035	06162000	28/07/2008	GOLI	19
2008035	06162000	28/07/2008	CAEX	29
2008035	06162000	28/07/2008	CVUL	47
2008035	06162000	28/07/2008	ENCM	12
2008035	06162000	28/07/2008	GTER	7
2008035	06162000	28/07/2008	RSIN	13
2008035	06162000	28/07/2008	GMIS	36
2008035	06162000	28/07/2008	ESUM	5
2008035	06162000	28/07/2008	GPEL	10
2008035	06162000	28/07/2008	MAPE	1
2008035	06162000	28/07/2008	NDIS	6
2008035	06162000	28/07/2008	NCTE	2
2008035	06162000	28/07/2008	CAFF	1
2008035	06162000	28/07/2008	GPAR	4
2008035	06162000	28/07/2008	NFON	2
2008035	06162000	28/07/2008	DMON	6
2008035	06162000	28/07/2008	NCPR	1
2008035	06162000	28/07/2008	GMIN	12
2008035	06162000	28/07/2008	AATG	1
2008035	06162000	28/07/2008	NRFO	1
2008035	06162000	28/07/2008	RUNI	4
2008035	06162000	28/07/2008	FTEN	1
2008035	06162000	28/07/2008	DVUL	1
2008035	06162000	28/07/2008	ADPY	4
2008035	06162000	28/07/2008	ADEU	2
2008035	06162000	28/07/2008	DOBL	1
2008035	06162000	28/07/2008	APFI	2
2008035	06162000	28/07/2008	NGRE	1
2008035	06162000	28/07/2008	CSUT	1
2008035	06162000	28/07/2008	CBAM	2
2008035	06162000	28/07/2008	ENVE	2
2009069	06162000	27/07/2009	CPLE	34
2009069	06162000	27/07/2009	CAEX	4
2009069	06162000	27/07/2009	ADMI	184
2009069	06162000	27/07/2009	ESUM	13
2009069	06162000	27/07/2009	BNEO	1
2009069	06162000	27/07/2009	CCCP	1
2009069	06162000	27/07/2009	ADLA	6
2009069	06162000	27/07/2009	RSIN	1
2009069	06162000	27/07/2009	ADPY	29
2009069	06162000	27/07/2009	NCTE	13
2009069	06162000	27/07/2009	ADEU	28
2009069	06162000	27/07/2009	ECPM	5
2009069	06162000	27/07/2009	NPAL	3
2009069	06162000	27/07/2009	GPAR	1
2009069	06162000	27/07/2009	DTEN	1
2009069	06162000	27/07/2009	NDRA	3
2009069	06162000	27/07/2009	ADMF	2
2009069	06162000	27/07/2009	ESLE	11
2009069	06162000	27/07/2009	FCRP	4
2009069	06162000	27/07/2009	RABB	7
2009069	06162000	27/07/2009	ECAE	6
2009069	06162000	27/07/2009	GTER	8
2009069	06162000	27/07/2009	GOMS	1
2009069	06162000	27/07/2009	CPED	6
2009069	06162000	27/07/2009	NFON	3
2009069	06162000	27/07/2009	APED	3
2009069	06162000	27/07/2009	FCVA	1
2009069	06162000	27/07/2009	NHEU	2
2009069	06162000	27/07/2009	NDIS	2
2009069	06162000	27/07/2009	FCCP	1
2009069	06162000	27/07/2009	APFI	2
2009069	06162000	27/07/2009	CNDI	1
2009069	06162000	27/07/2009	GMIN	1
2009069	06162000	27/07/2009	NRCH	1
2009069	06162000	27/07/2009	NIAN	2
2009069	06162000	27/07/2009	GLAT	1
2009069	06162000	27/07/2009	DVUL	1
2009069	06162000	27/07/2009	FPEM	1
2009069	06162000	27/07/2009	FCDI	3
2009069	06162000	27/07/2009	NCPR	1
2009069	06162000	27/07/2009	CEXF	1
2009069	06162000	27/07/2009	FGRA	1
2009069	06162000	27/07/2009	NIPR	1
2010081	06162000	18/08/2010	ADMI	313
2010081	06162000	18/08/2010	GTER	15
2010081	06162000	18/08/2010	ADEU	3
2010081	06162000	18/08/2010	ECPM	10
2010081	06162000	18/08/2010	ENVE	3
2010081	06162000	18/08/2010	ESUM	12
2010081	06162000	18/08/2010	APED	6
2010081	06162000	18/08/2010	GPEL	23
2010081	06162000	18/08/2010	GAGV	11
2010081	06162000	18/08/2010	CPAR	3
2010081	06162000	18/08/2010	FTEN	1
2010081	06162000	18/08/2010	NCTE	2
2010081	06162000	18/08/2010	CPLE	7
2010081	06162000	18/08/2010	GEXL	2
2010081	06162000	18/08/2010	FAUT	2
2010081	06162000	18/08/2010	ESLE	2
2010081	06162000	18/08/2010	GOCU	1
2010081	06162000	18/08/2010	ADPY	2
2010081	06162000	18/08/2010	MPMI	1
2010081	06162000	18/08/2010	NINC	2
2010081	06162000	18/08/2010	DMON	2
2010081	06162000	18/08/2010	GOLI	2
2010081	06162000	18/08/2010	RSIN	7
2011080	06162000	20/07/2011	ADMI	104
2011080	06162000	20/07/2011	ESUM	26
2011080	06162000	20/07/2011	NCTE	31
2011080	06162000	20/07/2011	RSIN	5
2011080	06162000	20/07/2011	NDIS	16
2011080	06162000	20/07/2011	ECPM	39
2011080	06162000	20/07/2011	CAEX	7
2011080	06162000	20/07/2011	CPLE	35
2011080	06162000	20/07/2011	ADEU	81
2011080	06162000	20/07/2011	ADPY	6
2011080	06162000	20/07/2011	DMON	6
2011080	06162000	20/07/2011	GPEL	1
2011080	06162000	20/07/2011	CPED	2
2011080	06162000	20/07/2011	CCMP	1
2011080	06162000	20/07/2011	GTER	3
2011080	06162000	20/07/2011	NTPT	1
2011080	06162000	20/07/2011	GLAT	4
2011080	06162000	20/07/2011	SBKU	1
2011080	06162000	20/07/2011	NSHR	2
2011080	06162000	20/07/2011	ENVE	4
2011080	06162000	20/07/2011	SSTM	2
2011080	06162000	20/07/2011	NGRE	1
2011080	06162000	20/07/2011	ECAE	1
2011080	06162000	20/07/2011	GMIN	7
2011080	06162000	20/07/2011	FAUT	2
2011080	06162000	20/07/2011	GPUM	2
2011080	06162000	20/07/2011	NPAE	4
2011080	06162000	20/07/2011	CEUO	3
2011080	06162000	20/07/2011	GOLI	2
2011080	06162000	20/07/2011	ADAM	2
2011080	06162000	20/07/2011	NRCH	2
2011080	06162000	20/07/2011	ACAF	2
2012030	06162000	17/07/2012	ADEU	114
2012030	06162000	17/07/2012	CPLE	25
2012030	06162000	17/07/2012	GTER	6
2012030	06162000	17/07/2012	GPAR	1
2012030	06162000	17/07/2012	NILA	1
2012030	06162000	17/07/2012	ADMI	140
2012030	06162000	17/07/2012	NCTE	6
2012030	06162000	17/07/2012	APED	2
2012030	06162000	17/07/2012	ESUM	30
2012030	06162000	17/07/2012	CDTG	4
2012030	06162000	17/07/2012	NCPR	1
2012030	06162000	17/07/2012	FVAU	3
2012030	06162000	17/07/2012	FAUT	2
2012030	06162000	17/07/2012	ESLE	6
2012030	06162000	17/07/2012	ENVE	7
2012030	06162000	17/07/2012	GMIN	5
2012030	06162000	17/07/2012	CBAC	1
2012030	06162000	17/07/2012	RSIN	11
2012030	06162000	17/07/2012	RUNI	3
2012030	06162000	17/07/2012	NSBN	1
2012030	06162000	17/07/2012	NRCH	3
2012030	06162000	17/07/2012	NFON	2
2012030	06162000	17/07/2012	CAEX	6
2012030	06162000	17/07/2012	NINC	1
2012030	06162000	17/07/2012	ECES	1
2012030	06162000	17/07/2012	NDIS	2
2012030	06162000	17/07/2012	ACLI	3
2012030	06162000	17/07/2012	FSAP	1
2012030	06162000	17/07/2012	MPMI	1
2012030	06162000	17/07/2012	NTPT	1
2012030	06162000	17/07/2012	ECPM	5
2012030	06162000	17/07/2012	ACHD	2
2012030	06162000	17/07/2012	ADLA	3
2012030	06162000	17/07/2012	FPEM	1
2012030	06162000	17/07/2012	SBKU	1
2012030	06162000	17/07/2012	FRAG	2
2012030	06162000	17/07/2012	CPED	2
2012030	06162000	17/07/2012	ADPY	1
2013110500	06162000	29/08/2013	RSIN	25
2013110500	06162000	29/08/2013	CEUG	47
2013110500	06162000	29/08/2013	CEUO	12
2013110500	06162000	29/08/2013	NTPT	1
2013110500	06162000	29/08/2013	ADMI	179
2013110500	06162000	29/08/2013	GOMP	1
2013110500	06162000	29/08/2013	ADPY	29
2013110500	06162000	29/08/2013	GMIN	12
2013110500	06162000	29/08/2013	DMON	4
2013110500	06162000	29/08/2013	GTER	3
2013110500	06162000	29/08/2013	APED	4
2013110500	06162000	29/08/2013	ADEU	7
2013110500	06162000	29/08/2013	ECPM	12
2013110500	06162000	29/08/2013	RABB	1
2013110500	06162000	29/08/2013	NCTE	2
2013110500	06162000	29/08/2013	RUNI	2
2013110500	06162000	29/08/2013	ADAM	4
2013110500	06162000	29/08/2013	ACLI	59
2013110500	06162000	29/08/2013	CPED	3
2013110500	06162000	29/08/2013	CPAR	1
2013110500	06162000	29/08/2013	NDIS	1
2014067200	06162000	02/06/2014	ADPY	195
2014067200	06162000	02/06/2014	DTEN	33
2014067200	06162000	02/06/2014	TANG	2
2014067200	06162000	02/06/2014	CEUG	4
2014067200	06162000	02/06/2014	GPEL	13
2014067200	06162000	02/06/2014	GTER	10
2014067200	06162000	02/06/2014	RABB	4
2014067200	06162000	02/06/2014	CPED	3
2014067200	06162000	02/06/2014	GMIS	1
2014067200	06162000	02/06/2014	NREC	1
2014067200	06162000	02/06/2014	RSIN	1
2014067200	06162000	02/06/2014	ENVE	1
2014067200	06162000	02/06/2014	CEXF	3
2014067200	06162000	02/06/2014	ADMI	58
2014067200	06162000	02/06/2014	ACLI	64
2014067200	06162000	02/06/2014	ECPM	12
2014067200	06162000	02/06/2014	NIAR	2
2014067200	06162000	02/06/2014	PSRE	5
2014067200	06162000	02/06/2014	AZHA	1
2015074400	06162000	19/08/2015	ADEU	24
2015074400	06162000	19/08/2015	ACLI	23
2015074400	06162000	19/08/2015	APED	1
2015074400	06162000	19/08/2015	ADMO	60
2015074400	06162000	19/08/2015	NDIS	4
2015074400	06162000	19/08/2015	ADMI	72
2015074400	06162000	19/08/2015	NCTE	21
2015074400	06162000	19/08/2015	ADPY	23
2015074400	06162000	19/08/2015	ECPM	69
2015074400	06162000	19/08/2015	ESUM	44
2015074400	06162000	19/08/2015	AZHA	5
2015074400	06162000	19/08/2015	ADAM	3
2015074400	06162000	19/08/2015	RABB	5
2015074400	06162000	19/08/2015	CAEX	4
2015074400	06162000	19/08/2015	CEUG	10
2015074400	06162000	19/08/2015	DEFO	6
2015074400	06162000	19/08/2015	RSIN	5
2015074400	06162000	19/08/2015	NILA	1
2015074400	06162000	19/08/2015	FGRA	2
2015074400	06162000	19/08/2015	NBRG	1
2015074400	06162000	19/08/2015	FRAG	2
2015074400	06162000	19/08/2015	ACAF	2
2015074400	06162000	19/08/2015	ELAC	2
2015074400	06162000	19/08/2015	ACOP	1
2015074400	06162000	19/08/2015	VUCO	4
2015074400	06162000	19/08/2015	ENCM	2
2015074400	06162000	19/08/2015	NPAL	1
2015074400	06162000	19/08/2015	NSOC	1
2015074400	06162000	19/08/2015	ACHD	2
