CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61859002021	06185900	20/07/2021	NCTE	2
61859002021	06185900	20/07/2021	SNIG	1
61859002021	06185900	20/07/2021	SEBA	2
61859002021	06185900	20/07/2021	NTPT	1
61859002021	06185900	20/07/2021	ESLE	3
61859002021	06185900	20/07/2021	ENMI	46
61859002021	06185900	20/07/2021	CCMP	18
61859002021	06185900	20/07/2021	CAFF	41
61859002021	06185900	20/07/2021	CAEX	6
61859002021	06185900	20/07/2021	ENVE	3
61859002021	06185900	20/07/2021	NFON	117
61859002021	06185900	20/07/2021	ADPY	114
61859002021	06185900	20/07/2021	CEUG	6
61859002021	06185900	20/07/2021	ADMO	25
61859002021	06185900	20/07/2021	ADMI	10
61859002021	06185900	20/07/2021	ADRU	5
61859002021	06185900	20/07/2021	ADPT	2
61859002021	06185900	20/07/2021	CPED	2
61859002021	06185900	20/07/2021	DVUL	2
61859002021	06185900	20/07/2021	MVAR	2
61859002021	06185900	20/07/2021	GMMI	2
61859002022	06185900	04/07/2022	ADPY	192
61859002022	06185900	04/07/2022	ADMO	40
61859002022	06185900	04/07/2022	CAFF	60
61859002022	06185900	04/07/2022	DVUL	2
61859002022	06185900	04/07/2022	NFON	29
61859002022	06185900	04/07/2022	MVAR	2
61859002022	06185900	04/07/2022	ENVE	14
61859002022	06185900	04/07/2022	GMMI	13
61859002022	06185900	04/07/2022	ENMI	17
61859002022	06185900	04/07/2022	ADMI	6
61859002022	06185900	04/07/2022	CSCI	2
61859002022	06185900	04/07/2022	NPAE	2
61859002022	06185900	04/07/2022	ESLE	15
61859002022	06185900	04/07/2022	AMID	6
61859002022	06185900	04/07/2022	NCPR	2
61859002022	06185900	04/07/2022	CAEX	2
61859002022	06185900	04/07/2022	NCTE	6
61859002022	06185900	04/07/2022	UULN	2
61859002022	06185900	04/07/2022	NDIS	2
61859002022	06185900	04/07/2022	NMTA	3
61859002022	06185900	04/07/2022	DEFO	2
20070618590001	06185900	16/08/2007	NCTE	42
20070618590001	06185900	16/08/2007	ADPY	192
20070618590001	06185900	16/08/2007	APED	7
20070618590001	06185900	16/08/2007	NFON	42
20070618590001	06185900	16/08/2007	RSIN	3
20070618590001	06185900	16/08/2007	NLBT	2
20070618590001	06185900	16/08/2007	NRCH	4
20070618590001	06185900	16/08/2007	NDIS	6
20070618590001	06185900	16/08/2007	CMEN	1
20070618590001	06185900	16/08/2007	NILA	5
20070618590001	06185900	16/08/2007	ADEU	2
20070618590001	06185900	16/08/2007	SSVE	3
20070618590001	06185900	16/08/2007	CEAN	4
20070618590001	06185900	16/08/2007	CAEX	13
20070618590001	06185900	16/08/2007	NTPT	8
20070618590001	06185900	16/08/2007	NAMP	7
20070618590001	06185900	16/08/2007	ADLA	2
20070618590001	06185900	16/08/2007	NPAE	10
20070618590001	06185900	16/08/2007	DVUL	2
20070618590001	06185900	16/08/2007	NIAR	2
20070618590001	06185900	16/08/2007	ADMI	3
20070618590001	06185900	16/08/2007	FCVA	6
20070618590001	06185900	16/08/2007	NROS	1
20070618590001	06185900	16/08/2007	NANT	3
20070618590001	06185900	16/08/2007	MVAR	1
20070618590001	06185900	16/08/2007	ADRI	1
20070618590001	06185900	16/08/2007	CPLE	7
20070618590001	06185900	16/08/2007	ENVE	1
20070618590001	06185900	16/08/2007	COPL	2
20070618590001	06185900	16/08/2007	ADAM	3
20070618590001	06185900	16/08/2007	NCPR	3
20070618590001	06185900	16/08/2007	GMMI	1
20070618590001	06185900	16/08/2007	AOVA	1
20070618590001	06185900	16/08/2007	FCDI	2
20070618590001	06185900	16/08/2007	FCBI	2
20070618590001	06185900	16/08/2007	GMIN	1
20070618590001	06185900	16/08/2007	ENMI	1
20070618590001	06185900	16/08/2007	FCME	1
20070618590001	06185900	16/08/2007	CEPR	2
20070618590001	06185900	16/08/2007	FUAC	1
20080618590001	06185900	08/07/2008	ADBI	395
20080618590001	06185900	08/07/2008	MAPE	1
20080618590001	06185900	08/07/2008	GMMI	1
20080618590001	06185900	08/07/2008	RSIN	2
20080618590001	06185900	08/07/2008	NFON	1
20090618590001	06185900	17/06/2009	GMMI	6
20090618590001	06185900	17/06/2009	ADPY	351
20090618590001	06185900	17/06/2009	NFON	20
20090618590001	06185900	17/06/2009	MAPE	1
20090618590001	06185900	17/06/2009	CPLE	8
20090618590001	06185900	17/06/2009	RSIN	1
20090618590001	06185900	17/06/2009	NRCH	1
20090618590001	06185900	17/06/2009	ENMI	1
20090618590001	06185900	17/06/2009	CAEX	3
20090618590001	06185900	17/06/2009	NCTE	2
20090618590001	06185900	17/06/2009	CPLI	3
20090618590001	06185900	17/06/2009	DEHR	2
20090618590001	06185900	17/06/2009	ENLB	1
20090618590001	06185900	17/06/2009	ENVE	2
20100618590001	06185900	09/09/2010	NAMP	6
20100618590001	06185900	09/09/2010	ADPY	101
20100618590001	06185900	09/09/2010	NTPT	10
20100618590001	06185900	09/09/2010	NCTE	44
20100618590001	06185900	09/09/2010	FCAP	6
20100618590001	06185900	09/09/2010	APED	25
20100618590001	06185900	09/09/2010	MVAR	33
20100618590001	06185900	09/09/2010	ADMI	16
20100618590001	06185900	09/09/2010	CEUG	21
20100618590001	06185900	09/09/2010	CPED	7
20100618590001	06185900	09/09/2010	GLAT	2
20100618590001	06185900	09/09/2010	NPAE	10
20100618590001	06185900	09/09/2010	NCPR	3
20100618590001	06185900	09/09/2010	FCME	3
20100618590001	06185900	09/09/2010	CLEP	11
20100618590001	06185900	09/09/2010	NANT	10
20100618590001	06185900	09/09/2010	NFON	16
20100618590001	06185900	09/09/2010	NREC	1
20100618590001	06185900	09/09/2010	NDIS	11
20100618590001	06185900	09/09/2010	CAEX	5
20100618590001	06185900	09/09/2010	EOMI	7
20100618590001	06185900	09/09/2010	CPPL	5
20100618590001	06185900	09/09/2010	NILA	1
20100618590001	06185900	09/09/2010	NVRO	1
20100618590001	06185900	09/09/2010	FBRE	5
20100618590001	06185900	09/09/2010	ESLE	1
20100618590001	06185900	09/09/2010	NRCH	11
20100618590001	06185900	09/09/2010	AINA	1
20100618590001	06185900	09/09/2010	GMIN	4
20100618590001	06185900	09/09/2010	CTUM	4
20100618590001	06185900	09/09/2010	ENLB	3
20100618590001	06185900	09/09/2010	MAPE	1
20100618590001	06185900	09/09/2010	ENMI	1
20100618590001	06185900	09/09/2010	RSIN	1
20100618590001	06185900	09/09/2010	ACOP	1
20100618590001	06185900	09/09/2010	RABB	1
20100618590001	06185900	09/09/2010	CDIS	1
20100618590001	06185900	09/09/2010	FCRU	1
20100618590001	06185900	09/09/2010	NCPL	1
20100618590001	06185900	09/09/2010	NINC	1
20100618590001	06185900	09/09/2010	FPSC	4
20100618590001	06185900	09/09/2010	SELI	1
20100618590001	06185900	09/09/2010	ADAM	1
20100618590001	06185900	09/09/2010	FSBH	1
20100618590001	06185900	09/09/2010	GPRI	1
20120618590001	06185900	11/09/2012	DVUL	8
20120618590001	06185900	11/09/2012	UULN	2
20120618590001	06185900	11/09/2012	MVAR	7
20120618590001	06185900	11/09/2012	FCVA	25
20120618590001	06185900	11/09/2012	FRUM	2
20120618590001	06185900	11/09/2012	ADMI	8
20120618590001	06185900	11/09/2012	ADLA	10
20120618590001	06185900	11/09/2012	ADPY	19
20120618590001	06185900	11/09/2012	CEUG	24
20120618590001	06185900	11/09/2012	CPLI	2
20120618590001	06185900	11/09/2012	CPLA	2
20120618590001	06185900	11/09/2012	CPED	2
20120618590001	06185900	11/09/2012	APED	4
20120618590001	06185900	11/09/2012	ESUM	2
20120618590001	06185900	11/09/2012	RSIN	6
20120618590001	06185900	11/09/2012	ENVE	2
20120618590001	06185900	11/09/2012	CAEX	16
20120618590001	06185900	11/09/2012	CNLP	2
20120618590001	06185900	11/09/2012	NCTE	73
20120618590001	06185900	11/09/2012	NGRE	2
20120618590001	06185900	11/09/2012	NCPR	2
20120618590001	06185900	11/09/2012	NRCH	10
20120618590001	06185900	11/09/2012	NTPT	5
20120618590001	06185900	11/09/2012	GMMI	3
20120618590001	06185900	11/09/2012	GBOB	57
20120618590001	06185900	11/09/2012	NFON	62
20120618590001	06185900	11/09/2012	NAMP	6
20120618590001	06185900	11/09/2012	NDIS	19
20120618590001	06185900	11/09/2012	NTAB	2
20120618590001	06185900	11/09/2012	NPAD	3
20120618590001	06185900	11/09/2012	NPAE	16
20130618590001	06185900	03/09/2013	ADPT	2
20130618590001	06185900	03/09/2013	ADMI	4
20130618590001	06185900	03/09/2013	ADSU	2
20130618590001	06185900	03/09/2013	ADPY	173
20130618590001	06185900	03/09/2013	ADRI	5
20130618590001	06185900	03/09/2013	ADMT	2
20130618590001	06185900	03/09/2013	ADAM	2
20130618590001	06185900	03/09/2013	COCS	2
20130618590001	06185900	03/09/2013	CEUG	66
20130618590001	06185900	03/09/2013	CPEA	2
20130618590001	06185900	03/09/2013	CPLI	14
20130618590001	06185900	03/09/2013	COPL	4
20130618590001	06185900	03/09/2013	CDIS	2
20130618590001	06185900	03/09/2013	APED	12
20130618590001	06185900	03/09/2013	AINA	3
20130618590001	06185900	03/09/2013	EOMI	1
20130618590001	06185900	03/09/2013	FSAP	1
20130618590001	06185900	03/09/2013	MPMI	2
20130618590001	06185900	03/09/2013	MAPT	1
20130618590001	06185900	03/09/2013	RSIN	3
20130618590001	06185900	03/09/2013	NCTE	18
20130618590001	06185900	03/09/2013	NRCH	2
20130618590001	06185900	03/09/2013	NTPT	6
20130618590001	06185900	03/09/2013	GMIN	46
20130618590001	06185900	03/09/2013	GOMS	4
20130618590001	06185900	03/09/2013	NINC	3
20130618590001	06185900	03/09/2013	NFON	4
20130618590001	06185900	03/09/2013	NDIS	4
20130618590001	06185900	03/09/2013	NPAE	2
20130618590001	06185900	03/09/2013	NZSS	2
20130618590001	06185900	03/09/2013	NIGR	2
20130618590001	06185900	03/09/2013	CAEX	4
20130618590001	06185900	03/09/2013	NGRE	1
20140618590001	06185900	16/07/2014	EARE	2
20140618590001	06185900	16/07/2014	MVAR	2
20140618590001	06185900	16/07/2014	DVUL	2
20140618590001	06185900	16/07/2014	ADMI	11
20140618590001	06185900	16/07/2014	ADPY	188
20140618590001	06185900	16/07/2014	ADSU	4
20140618590001	06185900	16/07/2014	CEUG	64
20140618590001	06185900	16/07/2014	CPLI	6
20140618590001	06185900	16/07/2014	COPL	20
20140618590001	06185900	16/07/2014	CPED	4
20140618590001	06185900	16/07/2014	APED	7
20140618590001	06185900	16/07/2014	EOMI	11
20140618590001	06185900	16/07/2014	FSAP	2
20140618590001	06185900	16/07/2014	MPMI	1
20140618590001	06185900	16/07/2014	RSIN	3
20140618590001	06185900	16/07/2014	NCTE	4
20140618590001	06185900	16/07/2014	NTPT	1
20140618590001	06185900	16/07/2014	GMMI	1
20140618590001	06185900	16/07/2014	GMIN	27
20140618590001	06185900	16/07/2014	GPRI	18
20140618590001	06185900	16/07/2014	GOMS	1
20140618590001	06185900	16/07/2014	NSTS	9
20140618590001	06185900	16/07/2014	NFON	9
20140618590001	06185900	16/07/2014	NAMP	1
20140618590001	06185900	16/07/2014	NPAL	2
20150618590001	06185900	05/08/2015	FGRA	12
20150618590001	06185900	05/08/2015	FPEC	2
20150618590001	06185900	05/08/2015	DVUL	2
20150618590001	06185900	05/08/2015	UULN	1
20150618590001	06185900	05/08/2015	FMES	4
20150618590001	06185900	05/08/2015	ADMO	109
20150618590001	06185900	05/08/2015	ADMT	1
20150618590001	06185900	05/08/2015	ADPY	87
20150618590001	06185900	05/08/2015	CEUG	32
20150618590001	06185900	05/08/2015	CPED	4
20150618590001	06185900	05/08/2015	COPL	4
20150618590001	06185900	05/08/2015	CPLA	2
20150618590001	06185900	05/08/2015	APED	1
20150618590001	06185900	05/08/2015	RSIN	6
20150618590001	06185900	05/08/2015	ESLE	1
20150618590001	06185900	05/08/2015	CAEX	55
20150618590001	06185900	05/08/2015	NCTE	3
20150618590001	06185900	05/08/2015	NTPT	2
20150618590001	06185900	05/08/2015	GPRI	8
20150618590001	06185900	05/08/2015	GMIN	62
20150618590001	06185900	05/08/2015	NPAE	2
20160618590001	06185900	09/08/2016	ADMI	2
20160618590001	06185900	09/08/2016	CEUG	2
20160618590001	06185900	09/08/2016	NDIS	1
20160618590001	06185900	09/08/2016	GMIN	1
20160618590001	06185900	09/08/2016	DVUL	9
20160618590001	06185900	09/08/2016	FGRA	3
20160618590001	06185900	09/08/2016	ENMI	1
20160618590001	06185900	09/08/2016	NFON	4
20160618590001	06185900	09/08/2016	ADMO	323
20160618590001	06185900	09/08/2016	ADPY	28
20160618590001	06185900	09/08/2016	DEFO	11
20160618590001	06185900	09/08/2016	GMMI	2
20160618590001	06185900	09/08/2016	UULN	1
20160618590001	06185900	09/08/2016	CAEX	6
20160618590001	06185900	09/08/2016	FMES	2
20160618590001	06185900	09/08/2016	FNIN	4
20170618590001	06185900	04/10/2017	ADMI	10
20170618590001	06185900	04/10/2017	ADRU	29
20170618590001	06185900	04/10/2017	CEUG	24
20170618590001	06185900	04/10/2017	APED	12
20170618590001	06185900	04/10/2017	EOMI	14
20170618590001	06185900	04/10/2017	RSIN	4
20170618590001	06185900	04/10/2017	RABB	6
20170618590001	06185900	04/10/2017	NCTE	27
20170618590001	06185900	04/10/2017	NTPT	13
20170618590001	06185900	04/10/2017	NRCH	11
20170618590001	06185900	04/10/2017	NDIS	1
20170618590001	06185900	04/10/2017	SLAC	1
20170618590001	06185900	04/10/2017	GSCI	1
20170618590001	06185900	04/10/2017	NPAL	3
20170618590001	06185900	04/10/2017	NCPR	2
20170618590001	06185900	04/10/2017	GMIN	8
20170618590001	06185900	04/10/2017	NAMP	6
20170618590001	06185900	04/10/2017	MVAR	7
20170618590001	06185900	04/10/2017	DVUL	5
20170618590001	06185900	04/10/2017	CPED	14
20170618590001	06185900	04/10/2017	GOMP	2
20170618590001	06185900	04/10/2017	FGRA	6
20170618590001	06185900	04/10/2017	ENMI	3
20170618590001	06185900	04/10/2017	NFON	26
20170618590001	06185900	04/10/2017	ADMO	112
20170618590001	06185900	04/10/2017	NITZ	6
20170618590001	06185900	04/10/2017	NPAE	7
20170618590001	06185900	04/10/2017	CAEX	25
20170618590001	06185900	04/10/2017	NMIC	4
20170618590001	06185900	04/10/2017	FMES	8
20170618590001	06185900	04/10/2017	FNIN	6
20180618590001	06185900	13/09/2018	ADPT	2
20180618590001	06185900	13/09/2018	NIOG	1
20180618590001	06185900	13/09/2018	GELG	1
20180618590001	06185900	13/09/2018	CCMP	2
20180618590001	06185900	13/09/2018	CAEX	18
20180618590001	06185900	13/09/2018	GMMI	2
20180618590001	06185900	13/09/2018	DEFO	5
20180618590001	06185900	13/09/2018	ADPY	123
20180618590001	06185900	13/09/2018	ADMO	214
20180618590001	06185900	13/09/2018	NFON	5
20180618590001	06185900	13/09/2018	ESLE	2
20180618590001	06185900	13/09/2018	GOMP	2
20180618590001	06185900	13/09/2018	MVAR	2
20180618590001	06185900	13/09/2018	GMIN	2
20180618590001	06185900	13/09/2018	NCPR	4
20180618590001	06185900	13/09/2018	FRAG	1
20180618590001	06185900	13/09/2018	NTPT	4
20180618590001	06185900	13/09/2018	NCTE	6
20180618590001	06185900	13/09/2018	APED	1
20180618590001	06185900	13/09/2018	ADRU	3
20190618590001	06185900	25/06/2019	CAFF	16
20190618590001	06185900	25/06/2019	NPAE	3
20190618590001	06185900	25/06/2019	NFON	43
20190618590001	06185900	25/06/2019	GMIN	4
20190618590001	06185900	25/06/2019	VUCO	2
20190618590001	06185900	25/06/2019	GMMI	3
20190618590001	06185900	25/06/2019	ESLE	11
20190618590001	06185900	25/06/2019	ENVE	2
20190618590001	06185900	25/06/2019	APED	2
20190618590001	06185900	25/06/2019	COPL	4
20190618590001	06185900	25/06/2019	ADSB	2
20190618590001	06185900	25/06/2019	DEFO	6
20190618590001	06185900	25/06/2019	ADPY	226
20190618590001	06185900	25/06/2019	ADMO	72
20190618590001	06185900	25/06/2019	FMES	5
20200618590001	06185900	07/07/2020	FSAP	2
20200618590001	06185900	07/07/2020	RSIN	6
20200618590001	06185900	07/07/2020	CAFF	5
20200618590001	06185900	07/07/2020	ESLE	2
20200618590001	06185900	07/07/2020	GMIN	2
20200618590001	06185900	07/07/2020	NFON	16
20200618590001	06185900	07/07/2020	ADPY	285
20200618590001	06185900	07/07/2020	ADMI	4
20200618590001	06185900	07/07/2020	ADMO	83
20200618590001	06185900	07/07/2020	CEUG	8
20200618590001	06185900	07/07/2020	CPLI	1
20200618590001	06185900	07/07/2020	ADPT	2
