CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51839202021	05183920	21/07/2021	NPAE	15
51839202021	05183920	21/07/2021	NDIS	4
51839202021	05183920	21/07/2021	NFON	122
51839202021	05183920	21/07/2021	GOMP	2
51839202021	05183920	21/07/2021	GELG	4
51839202021	05183920	21/07/2021	GMPU	1
51839202021	05183920	21/07/2021	NTPT	3
51839202021	05183920	21/07/2021	NCTE	1
51839202021	05183920	21/07/2021	ESLE	14
51839202021	05183920	21/07/2021	ENMI	2
51839202021	05183920	21/07/2021	RSIN	6
51839202021	05183920	21/07/2021	MPMI	1
51839202021	05183920	21/07/2021	APED	2
51839202021	05183920	21/07/2021	COPL	2
51839202021	05183920	21/07/2021	CPLI	6
51839202021	05183920	21/07/2021	CEUG	4
51839202021	05183920	21/07/2021	ADMO	24
51839202021	05183920	21/07/2021	ADPY	178
51839202021	05183920	21/07/2021	ACLI	10
51839202021	05183920	21/07/2021	ADMI	4
51839202021	05183920	21/07/2021	ADAM	2
51839202021	05183920	21/07/2021	DEHR	5
51839202022	05183920	05/08/2022	UULN	1
51839202022	05183920	05/08/2022	NPAE	59
51839202022	05183920	05/08/2022	NDIS	6
51839202022	05183920	05/08/2022	NPAD	2
51839202022	05183920	05/08/2022	NPAL	2
51839202022	05183920	05/08/2022	NFON	53
51839202022	05183920	05/08/2022	NYCO	5
51839202022	05183920	05/08/2022	GELG	9
51839202022	05183920	05/08/2022	GPRI	4
51839202022	05183920	05/08/2022	NTPT	2
51839202022	05183920	05/08/2022	NCAT	2
51839202022	05183920	05/08/2022	NCTE	6
51839202022	05183920	05/08/2022	RABB	2
51839202022	05183920	05/08/2022	ESLE	2
51839202022	05183920	05/08/2022	ENMI	2
51839202022	05183920	05/08/2022	MPMI	1
51839202022	05183920	05/08/2022	APED	6
51839202022	05183920	05/08/2022	COPL	8
51839202022	05183920	05/08/2022	CPLI	16
51839202022	05183920	05/08/2022	CEUG	12
51839202022	05183920	05/08/2022	ADMO	19
51839202022	05183920	05/08/2022	ADPY	154
51839202022	05183920	05/08/2022	ACLI	9
51839202022	05183920	05/08/2022	ADMI	17
51839202022	05183920	05/08/2022	NULA	4
51839202022	05183920	05/08/2022	DVUL	2
51839202022	05183920	05/08/2022	DEHR	2
20160518392001	05183920	27/09/2016	NFON	139
20160518392001	05183920	27/09/2016	NYCO	94
20160518392001	05183920	27/09/2016	GMMI	6
20160518392001	05183920	27/09/2016	DEHR	4
20160518392001	05183920	27/09/2016	ACHD	7
20160518392001	05183920	27/09/2016	UUAC	1
20160518392001	05183920	27/09/2016	RSIN	1
20160518392001	05183920	27/09/2016	ADPY	97
20160518392001	05183920	27/09/2016	GOMP	4
20160518392001	05183920	27/09/2016	NPAE	6
20160518392001	05183920	27/09/2016	ESLE	8
20160518392001	05183920	27/09/2016	DVUL	9
20160518392001	05183920	27/09/2016	APED	1
20160518392001	05183920	27/09/2016	COCO	4
20160518392001	05183920	27/09/2016	ADMI	11
20160518392001	05183920	27/09/2016	NTPT	2
20160518392001	05183920	27/09/2016	NITZ	4
20160518392001	05183920	27/09/2016	MVAR	1
20160518392001	05183920	27/09/2016	CDIS	1
20160518392001	05183920	27/09/2016	NAVI	2
20160518392001	05183920	27/09/2016	HCAP	2
20170518392001	05183920	06/09/2017	COPL	4
20170518392001	05183920	06/09/2017	NITZ	8
20170518392001	05183920	06/09/2017	ADPY	210
20170518392001	05183920	06/09/2017	ADMI	7
20170518392001	05183920	06/09/2017	NFON	35
20170518392001	05183920	06/09/2017	CEUG	13
20170518392001	05183920	06/09/2017	DVUL	2
20170518392001	05183920	06/09/2017	CPLI	18
20170518392001	05183920	06/09/2017	CDIS	2
20170518392001	05183920	06/09/2017	NPAL	2
20170518392001	05183920	06/09/2017	ACLI	7
20170518392001	05183920	06/09/2017	ESLE	4
20170518392001	05183920	06/09/2017	CPLA	2
20170518392001	05183920	06/09/2017	NIGR	2
20170518392001	05183920	06/09/2017	NPAE	33
20170518392001	05183920	06/09/2017	GPRI	2
20170518392001	05183920	06/09/2017	NBRG	2
20170518392001	05183920	06/09/2017	NTPT	8
20170518392001	05183920	06/09/2017	RSIN	14
20170518392001	05183920	06/09/2017	ENCY	2
20170518392001	05183920	06/09/2017	NPAD	8
20170518392001	05183920	06/09/2017	ENMI	2
20170518392001	05183920	06/09/2017	CPED	3
20170518392001	05183920	06/09/2017	MPMI	6
20170518392001	05183920	06/09/2017	NRCH	2
20170518392001	05183920	06/09/2017	DEHR	4
20170518392001	05183920	06/09/2017	GACC	2
20180518392001	05183920	25/09/2018	ADPY	372
20180518392001	05183920	25/09/2018	ACLI	4
20180518392001	05183920	25/09/2018	NFON	4
20180518392001	05183920	25/09/2018	ESLE	3
20180518392001	05183920	25/09/2018	CPLI	2
20180518392001	05183920	25/09/2018	GPUM	2
20180518392001	05183920	25/09/2018	CEUG	6
20180518392001	05183920	25/09/2018	ADSU	1
20180518392001	05183920	25/09/2018	GPEL	2
20180518392001	05183920	25/09/2018	RSIN	2
20180518392001	05183920	25/09/2018	NTPT	1
20180518392001	05183920	25/09/2018	ADMI	3
20190518392001	05183920	12/09/2019	NPAE	4
20190518392001	05183920	12/09/2019	NFON	20
20190518392001	05183920	12/09/2019	GELG	5
20190518392001	05183920	12/09/2019	NAVI	2
20190518392001	05183920	12/09/2019	NCTE	2
20190518392001	05183920	12/09/2019	ESLE	2
20190518392001	05183920	12/09/2019	ENMI	6
20190518392001	05183920	12/09/2019	RSIN	17
20190518392001	05183920	12/09/2019	CYMB	2
20190518392001	05183920	12/09/2019	MPMI	3
20190518392001	05183920	12/09/2019	FSAP	1
20190518392001	05183920	12/09/2019	SNIG	2
20190518392001	05183920	12/09/2019	APED	16
20190518392001	05183920	12/09/2019	AINA	1
20190518392001	05183920	12/09/2019	AMPH	2
20190518392001	05183920	12/09/2019	COPL	6
20190518392001	05183920	12/09/2019	CPLI	16
20190518392001	05183920	12/09/2019	CEUG	16
20190518392001	05183920	12/09/2019	VUCO	4
20190518392001	05183920	12/09/2019	ADMO	14
20190518392001	05183920	12/09/2019	ACHD	2
20190518392001	05183920	12/09/2019	ADAM	11
20190518392001	05183920	12/09/2019	ADPY	199
20190518392001	05183920	12/09/2019	ACLI	6
20190518392001	05183920	12/09/2019	ADMI	41
20190518392001	05183920	12/09/2019	ADPT	8
20190518392001	05183920	12/09/2019	FRAG	1
20200518392001	05183920	02/09/2020	NPAE	1
20200518392001	05183920	02/09/2020	NPAL	1
20200518392001	05183920	02/09/2020	NFON	5
20200518392001	05183920	02/09/2020	NAVI	2
20200518392001	05183920	02/09/2020	NTPT	2
20200518392001	05183920	02/09/2020	ESLE	2
20200518392001	05183920	02/09/2020	RSIN	13
20200518392001	05183920	02/09/2020	MPMI	44
20200518392001	05183920	02/09/2020	FSAP	22
20200518392001	05183920	02/09/2020	MAPT	4
20200518392001	05183920	02/09/2020	GACC	1
20200518392001	05183920	02/09/2020	APED	3
20200518392001	05183920	02/09/2020	CNDI	2
20200518392001	05183920	02/09/2020	COPL	4
20200518392001	05183920	02/09/2020	CPLI	10
20200518392001	05183920	02/09/2020	CEUG	20
20200518392001	05183920	02/09/2020	DEFO	2
20200518392001	05183920	02/09/2020	ADPT	3
20200518392001	05183920	02/09/2020	ADAM	4
20200518392001	05183920	02/09/2020	ADMO	10
20200518392001	05183920	02/09/2020	ADPY	226
20200518392001	05183920	02/09/2020	ADMI	25
20200518392001	05183920	02/09/2020	VUCO	2
