CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50612402015	05061240	22/06/2015	SERA	5
50612402015	05061240	22/06/2015	ADMI	128
50612402015	05061240	22/06/2015	ADPY	69
50612402015	05061240	22/06/2015	EOMI	48
50612402015	05061240	22/06/2015	NDIS	1
50612402015	05061240	22/06/2015	ESLE	5
50612402015	05061240	22/06/2015	APED	91
50612402015	05061240	22/06/2015	DSEP	4
50612402015	05061240	22/06/2015	DTEN	14
50612402015	05061240	22/06/2015	PLHU	2
50612402015	05061240	22/06/2015	CEUG	5
50612402015	05061240	22/06/2015	GCUN	2
50612402015	05061240	22/06/2015	ADRI	3
50612402015	05061240	22/06/2015	GPUM	4
50612402015	05061240	22/06/2015	CPLA	1
50612402015	05061240	22/06/2015	GELG	1
50612402015	05061240	22/06/2015	RUNI	1
50612402015	05061240	22/06/2015	RABB	4
50612402015	05061240	22/06/2015	PTLA	1
50612402015	05061240	22/06/2015	EOMT	2
50612402015	05061240	22/06/2015	NSOC	2
50612402015	05061240	22/06/2015	MPMI	2
50612402015	05061240	22/06/2015	FSBH	1
50612402015	05061240	22/06/2015	NAMP	1
50612402015	05061240	22/06/2015	NTPT	3
50612402015	05061240	22/06/2015	NCTE	2
50612402015	05061240	22/06/2015	CLCT	1
50612402016	05061240	29/06/2016	ADMI	156
50612402016	05061240	29/06/2016	CEUG	37
50612402016	05061240	29/06/2016	EOMI	35
50612402016	05061240	29/06/2016	APED	32
50612402016	05061240	29/06/2016	MPMI	28
50612402016	05061240	29/06/2016	ESLE	21
50612402016	05061240	29/06/2016	ADPY	20
50612402016	05061240	29/06/2016	NTPT	12
50612402016	05061240	29/06/2016	ADEU	10
50612402016	05061240	29/06/2016	ADSB	6
50612402016	05061240	29/06/2016	CPLA	6
50612402016	05061240	29/06/2016	PTLA	4
50612402016	05061240	29/06/2016	GPRI	4
50612402016	05061240	29/06/2016	NCTE	3
50612402016	05061240	29/06/2016	MAAT	2
50612402016	05061240	29/06/2016	ACOP	2
50612402016	05061240	29/06/2016	ALFF	2
50612402016	05061240	29/06/2016	GPUM	2
50612402016	05061240	29/06/2016	GELG	2
50612402016	05061240	29/06/2016	AMID	2
50612402016	05061240	29/06/2016	PLFR	2
50612402016	05061240	29/06/2016	RABB	2
50612402016	05061240	29/06/2016	DKRA	2
50612402016	05061240	29/06/2016	RSIN	2
50612402016	05061240	29/06/2016	CPLI	1
50612402016	05061240	29/06/2016	CDIS	1
50612402016	05061240	29/06/2016	PLHU	1
50612402016	05061240	29/06/2016	SELL	1
50612402016	05061240	29/06/2016	NRCH	1
50612402016	05061240	29/06/2016	DTEN	1
50612402021	05061240	07/06/2021	CAFF	65
50612402021	05061240	07/06/2021	PTLA	3
50612402021	05061240	07/06/2021	CEUG	20
50612402021	05061240	07/06/2021	ADMO	118
50612402021	05061240	07/06/2021	GPUM	4
50612402021	05061240	07/06/2021	NCTE	4
50612402021	05061240	07/06/2021	ADPY	27
50612402021	05061240	07/06/2021	GPAR	1
50612402021	05061240	07/06/2021	ESLE	16
50612402021	05061240	07/06/2021	ADMI	78
50612402021	05061240	07/06/2021	CPLA	12
50612402021	05061240	07/06/2021	ADEU	2
50612402021	05061240	07/06/2021	NTPT	5
50612402021	05061240	07/06/2021	NTCX	1
50612402021	05061240	07/06/2021	RSIN	2
50612402021	05061240	07/06/2021	DEFO	3
50612402021	05061240	07/06/2021	ADAM	10
50612402021	05061240	07/06/2021	SNIG	5
50612402021	05061240	07/06/2021	MPMI	4
50612402021	05061240	07/06/2021	FSBH	2
50612402021	05061240	07/06/2021	APED	8
50612402021	05061240	07/06/2021	ENVE	3
50612402021	05061240	07/06/2021	NIPU	1
50612402021	05061240	07/06/2021	DPSG	2
50612402021	05061240	07/06/2021	ADMS	2
50612402021	05061240	07/06/2021	DTEN	2
50612402021	05061240	07/06/2021	GOMP	2
50612402021	05061240	07/06/2021	DSEP	1
50612402021	05061240	07/06/2021	NSOC	1
50612402022	05061240	24/06/2022	ADMO	31
50612402022	05061240	24/06/2022	ADPY	54
50612402022	05061240	24/06/2022	SSEM	5
50612402022	05061240	24/06/2022	ADCC	45
50612402022	05061240	24/06/2022	ADMI	67
50612402022	05061240	24/06/2022	GELG	58
50612402022	05061240	24/06/2022	RABB	11
50612402022	05061240	24/06/2022	SEAT	14
50612402022	05061240	24/06/2022	ADRI	6
50612402022	05061240	24/06/2022	CEUG	10
50612402022	05061240	24/06/2022	ENVE	4
50612402022	05061240	24/06/2022	PTLA	7
50612402022	05061240	24/06/2022	APED	39
50612402022	05061240	24/06/2022	GEXL	3
50612402022	05061240	24/06/2022	CLCT	1
50612402022	05061240	24/06/2022	NCTE	3
50612402022	05061240	24/06/2022	SNIG	6
50612402022	05061240	24/06/2022	CAFF	1
50612402022	05061240	24/06/2022	DOBL	8
50612402022	05061240	24/06/2022	PMRG	1
50612402022	05061240	24/06/2022	NDIS	2
50612402022	05061240	24/06/2022	NTPT	4
50612402022	05061240	24/06/2022	DTEN	1
50612402022	05061240	24/06/2022	ACAF	4
50612402022	05061240	24/06/2022	NDME	1
50612402022	05061240	24/06/2022	GMIC	5
50612402022	05061240	24/06/2022	ADAM	1
50612402022	05061240	24/06/2022	AMID	12
50612402022	05061240	24/06/2022	RUNI	2
50612402022	05061240	24/06/2022	GOLI	1
50612402022	05061240	24/06/2022	CHYA	1
20121300119501000	05061240	12/09/2012	ADMI	220
20121300119501000	05061240	12/09/2012	CAEX	27
20121300119501000	05061240	12/09/2012	ACHD	18
20121300119501000	05061240	12/09/2012	FGRA	17
20121300119501000	05061240	12/09/2012	SSVE	16
20121300119501000	05061240	12/09/2012	APED	15
20121300119501000	05061240	12/09/2012	DTEN	13
20121300119501000	05061240	12/09/2012	GCAP	11
20121300119501000	05061240	12/09/2012	ENMI	10
20121300119501000	05061240	12/09/2012	UUAC	10
20121300119501000	05061240	12/09/2012	EOMI	5
20121300119501000	05061240	12/09/2012	MPMI	5
20121300119501000	05061240	12/09/2012	ADSB	4
20121300119501000	05061240	12/09/2012	GEXL	4
20121300119501000	05061240	12/09/2012	NAVI	4
20121300119501000	05061240	12/09/2012	ACAF	3
20121300119501000	05061240	12/09/2012	CEUG	3
20121300119501000	05061240	12/09/2012	AMID	2
20121300119501000	05061240	12/09/2012	CBAC	2
20121300119501000	05061240	12/09/2012	DIAT	2
20121300119501000	05061240	12/09/2012	FRUM	2
20121300119501000	05061240	12/09/2012	GPAR	2
20121300119501000	05061240	12/09/2012	DSEP	1
20121300119501000	05061240	12/09/2012	FRAG	1
20121300119501000	05061240	12/09/2012	MVAR	1
20121300119501000	05061240	12/09/2012	NTUB	1
20121300119501000	05061240	12/09/2012	UBIC	1
2013117400	05061240	11/07/2013	ADPY	120
2013117400	05061240	11/07/2013	ADMI	36
2013117400	05061240	11/07/2013	CPAR	115
2013117400	05061240	11/07/2013	ESLE	1
2013117400	05061240	11/07/2013	ECPM	56
2013117400	05061240	11/07/2013	DTEN	31
2013117400	05061240	11/07/2013	NCTE	5
2013117400	05061240	11/07/2013	CEUO	20
2013117400	05061240	11/07/2013	SPUP	1
2013117400	05061240	11/07/2013	ACHD	13
2013117400	05061240	11/07/2013	SSVE	1
2013117400	05061240	11/07/2013	ADPT	1
2013117400	05061240	11/07/2013	ENMI	1
2013117400	05061240	11/07/2013	PLHU	2
2013117400	05061240	11/07/2013	AINA	2
2013117400	05061240	11/07/2013	ADSB	1
2013117400	05061240	11/07/2013	ENVE	2
2013117400	05061240	11/07/2013	EOMI	2
2013117400	05061240	11/07/2013	APED	2
2013117400	05061240	11/07/2013	SSEM	1
2014141200	05061240	16/06/2014	ADPY	131
2014141200	05061240	16/06/2014	ADMI	153
2014141200	05061240	16/06/2014	ACLI	7
2014141200	05061240	16/06/2014	PRST	2
2014141200	05061240	16/06/2014	PTLA	1
2014141200	05061240	16/06/2014	NAVI	2
2014141200	05061240	16/06/2014	SERA	1
2014141200	05061240	16/06/2014	NCTE	2
2014141200	05061240	16/06/2014	ENCM	6
2014141200	05061240	16/06/2014	CPAR	5
2014141200	05061240	16/06/2014	APED	12
2014141200	05061240	16/06/2014	AMID	2
2014141200	05061240	16/06/2014	DTEN	83
2014141200	05061240	16/06/2014	PTDU	1
2014141200	05061240	16/06/2014	EMIN	1
2014141200	05061240	16/06/2014	CPLA	5
2014141200	05061240	16/06/2014	MVAR	1
20170506124001	05061240	19/06/2017	ADPY	165
20170506124001	05061240	19/06/2017	ADPT	3
20170506124001	05061240	19/06/2017	EOMI	25
20170506124001	05061240	19/06/2017	ADMI	100
20170506124001	05061240	19/06/2017	NANT	2
20170506124001	05061240	19/06/2017	ESLE	15
20170506124001	05061240	19/06/2017	NDIS	1
20170506124001	05061240	19/06/2017	APED	30
20170506124001	05061240	19/06/2017	CAEX	7
20170506124001	05061240	19/06/2017	GEXL	2
20170506124001	05061240	19/06/2017	DTEN	7
20170506124001	05061240	19/06/2017	NTPT	6
20170506124001	05061240	19/06/2017	NCTE	13
20170506124001	05061240	19/06/2017	CCMP	2
20170506124001	05061240	19/06/2017	NIAR	3
20170506124001	05061240	19/06/2017	GELG	7
20170506124001	05061240	19/06/2017	DOBL	2
20170506124001	05061240	19/06/2017	CLCT	1
20170506124001	05061240	19/06/2017	CEUG	3
20170506124001	05061240	19/06/2017	ADSB	5
20170506124001	05061240	19/06/2017	GMIC	1
20170506124001	05061240	19/06/2017	ACLI	2
20170506124001	05061240	19/06/2017	SSEM	1
20180506124001	05061240	24/07/2018	ADMI	114
20180506124001	05061240	24/07/2018	CAFF	7
20180506124001	05061240	24/07/2018	EOMI	45
20180506124001	05061240	24/07/2018	SJOU	9
20180506124001	05061240	24/07/2018	NTPT	13
20180506124001	05061240	24/07/2018	ADPY	67
20180506124001	05061240	24/07/2018	APED	74
20180506124001	05061240	24/07/2018	CEUG	8
20180506124001	05061240	24/07/2018	MPMI	14
20180506124001	05061240	24/07/2018	NCTE	8
20180506124001	05061240	24/07/2018	NAMP	2
20180506124001	05061240	24/07/2018	GOMP	8
20180506124001	05061240	24/07/2018	CLCT	3
20180506124001	05061240	24/07/2018	GELG	1
20180506124001	05061240	24/07/2018	ACLI	2
20180506124001	05061240	24/07/2018	CDTG	2
20180506124001	05061240	24/07/2018	GEXL	2
20180506124001	05061240	24/07/2018	FSAP	3
20180506124001	05061240	24/07/2018	DEFO	1
20180506124001	05061240	24/07/2018	CPLA	1
20180506124001	05061240	24/07/2018	NLIN	1
20180506124001	05061240	24/07/2018	AMID	1
20180506124001	05061240	24/07/2018	ABRY	1
20180506124001	05061240	24/07/2018	DOBL	1
20180506124001	05061240	24/07/2018	NANT	2
20180506124001	05061240	24/07/2018	DTEN	2
20180506124001	05061240	24/07/2018	RABB	2
20180506124001	05061240	24/07/2018	AOVA	1
20180506124001	05061240	24/07/2018	SSEM	3
20180506124001	05061240	24/07/2018	NAVI	2
20180506124001	05061240	24/07/2018	MAYA	1
20190506124001	05061240	04/06/2019	NCTE	4
20190506124001	05061240	04/06/2019	CLCT	2
20190506124001	05061240	04/06/2019	SSEM	3
20190506124001	05061240	04/06/2019	SNIG	12
20190506124001	05061240	04/06/2019	FSBH	5
20190506124001	05061240	04/06/2019	SPUP	1
20190506124001	05061240	04/06/2019	APED	45
20190506124001	05061240	04/06/2019	AMID	16
20190506124001	05061240	04/06/2019	ENVE	9
20190506124001	05061240	04/06/2019	GPUM	34
20190506124001	05061240	04/06/2019	RABB	3
20190506124001	05061240	04/06/2019	GPRO	1
20190506124001	05061240	04/06/2019	DTEN	17
20190506124001	05061240	04/06/2019	ADPY	37
20190506124001	05061240	04/06/2019	ADMI	111
20190506124001	05061240	04/06/2019	CEUG	27
20190506124001	05061240	04/06/2019	CPLA	5
20190506124001	05061240	04/06/2019	ARPY	32
20190506124001	05061240	04/06/2019	ADMO	4
20190506124001	05061240	04/06/2019	ACAF	15
20190506124001	05061240	04/06/2019	ADLB	2
20190506124001	05061240	04/06/2019	ADCT	2
20190506124001	05061240	04/06/2019	PTCO	3
20190506124001	05061240	04/06/2019	ADSA	8
20190506124001	05061240	04/06/2019	DEFO	2
20190506124001	05061240	04/06/2019	PALV	2
20200506124001	05061240	16/06/2020	NRCH	2
20200506124001	05061240	16/06/2020	NTPT	28
20200506124001	05061240	16/06/2020	ADMI	124
20200506124001	05061240	16/06/2020	ADMT	1
20200506124001	05061240	16/06/2020	ADPY	63
20200506124001	05061240	16/06/2020	APED	32
20200506124001	05061240	16/06/2020	ADMO	25
20200506124001	05061240	16/06/2020	GSCI	3
20200506124001	05061240	16/06/2020	NZSU	1
20200506124001	05061240	16/06/2020	ACHD	1
20200506124001	05061240	16/06/2020	CEUG	6
20200506124001	05061240	16/06/2020	ADAM	14
20200506124001	05061240	16/06/2020	GOMP	6
20200506124001	05061240	16/06/2020	GMIC	3
20200506124001	05061240	16/06/2020	NITZ	2
20200506124001	05061240	16/06/2020	DSEP	7
20200506124001	05061240	16/06/2020	SNIG	17
20200506124001	05061240	16/06/2020	MPMI	6
20200506124001	05061240	16/06/2020	SEAT	4
20200506124001	05061240	16/06/2020	ESLE	6
20200506124001	05061240	16/06/2020	CPLA	6
20200506124001	05061240	16/06/2020	SJOU	10
20200506124001	05061240	16/06/2020	CLCT	4
20200506124001	05061240	16/06/2020	NDIS	3
20200506124001	05061240	16/06/2020	ENMI	2
20200506124001	05061240	16/06/2020	RABB	2
20200506124001	05061240	16/06/2020	ADSU	1
20200506124001	05061240	16/06/2020	PTCO	2
20200506124001	05061240	16/06/2020	VUCO	4
20200506124001	05061240	16/06/2020	NCTE	4
20200506124001	05061240	16/06/2020	ADRI	3
20200506124001	05061240	16/06/2020	EUNO	1
20200506124001	05061240	16/06/2020	NPAL	2
20200506124001	05061240	16/06/2020	SIDE	2
20200506124001	05061240	16/06/2020	NAMP	3
20200506124001	05061240	16/06/2020	DEFO	1
20200506124001	05061240	16/06/2020	FSAP	2
20200506124001	05061240	16/06/2020	ADEU	3
20200506124001	05061240	16/06/2020	NIAR	2
2673	05061240	01/08/2007	ENMI	1
2673	05061240	01/08/2007	DTEN	215
2673	05061240	01/08/2007	APED	70
2673	05061240	01/08/2007	ACOP	1
2673	05061240	01/08/2007	ADMI	36
2673	05061240	01/08/2007	ACLI	3
2673	05061240	01/08/2007	CPLE	13
2673	05061240	01/08/2007	ADPY	27
2673	05061240	01/08/2007	SSTM	3
2673	05061240	01/08/2007	SSVE	8
2673	05061240	01/08/2007	DOBL	2
2673	05061240	01/08/2007	PRST	1
2673	05061240	01/08/2007	PLFR	3
2673	05061240	01/08/2007	ADSA	5
2673	05061240	01/08/2007	ADMF	2
2673	05061240	01/08/2007	NCTE	1
2673	05061240	01/08/2007	ARPT	1
2673	05061240	01/08/2007	MAGR	2
2673	05061240	01/08/2007	ADSB	2
2673	05061240	01/08/2007	NANT	1
2673	05061240	01/08/2007	CBAC	1
2673	05061240	01/08/2007	CPLA	1
2673	05061240	01/08/2007	ESUM	1
