CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51058002015	05105800	01/07/2015	APED	82
51058002015	05105800	01/07/2015	NCTE	43
51058002015	05105800	01/07/2015	ADMI	43
51058002015	05105800	01/07/2015	NTPT	43
51058002015	05105800	01/07/2015	NAQR	32
51058002015	05105800	01/07/2015	ADRU	30
51058002015	05105800	01/07/2015	CSLP	24
51058002015	05105800	01/07/2015	NAMP	17
51058002015	05105800	01/07/2015	EOMI	14
51058002015	05105800	01/07/2015	MVAR	14
51058002015	05105800	01/07/2015	NDIS	9
51058002015	05105800	01/07/2015	NFON	7
51058002015	05105800	01/07/2015	NCTV	6
51058002015	05105800	01/07/2015	NRCS	6
51058002015	05105800	01/07/2015	NDME	5
51058002015	05105800	01/07/2015	NINC	4
51058002015	05105800	01/07/2015	AMID	4
51058002015	05105800	01/07/2015	SANG	4
51058002015	05105800	01/07/2015	SIDE	2
51058002015	05105800	01/07/2015	CEUG	2
51058002015	05105800	01/07/2015	GSCI	2
51058002015	05105800	01/07/2015	CPED	2
51058002015	05105800	01/07/2015	GOMP	2
51058002015	05105800	01/07/2015	ADLA	2
51058002015	05105800	01/07/2015	ALBL	1
51058002015	05105800	01/07/2015	NYCO	1
51058002015	05105800	01/07/2015	GAUG	1
51058002015	05105800	01/07/2015	NSOC	1
51058002015	05105800	01/07/2015	CDUB	1
51058002021	05105800	19/08/2021	DCAL	14
51058002021	05105800	19/08/2021	NITZ	22
51058002021	05105800	19/08/2021	EOMI	64
51058002021	05105800	19/08/2021	NTPT	19
51058002021	05105800	19/08/2021	NCTE	51
51058002021	05105800	19/08/2021	ADRU	33
51058002021	05105800	19/08/2021	NSOC	15
51058002021	05105800	19/08/2021	SIDE	13
51058002021	05105800	19/08/2021	ADMI	12
51058002021	05105800	19/08/2021	NDIS	27
51058002021	05105800	19/08/2021	SNIG	16
51058002021	05105800	19/08/2021	GSCI	6
51058002021	05105800	19/08/2021	NFON	8
51058002021	05105800	19/08/2021	AMID	17
51058002021	05105800	19/08/2021	NCTV	4
51058002021	05105800	19/08/2021	PSRE	1
51058002021	05105800	19/08/2021	APED	39
51058002021	05105800	19/08/2021	NGRE	2
51058002021	05105800	19/08/2021	MPMI	3
51058002021	05105800	19/08/2021	NAMP	8
51058002021	05105800	19/08/2021	DOCU	4
51058002021	05105800	19/08/2021	FSAP	1
51058002021	05105800	19/08/2021	CLCT	2
51058002021	05105800	19/08/2021	FSLU	1
51058002021	05105800	19/08/2021	FSBH	2
51058002021	05105800	19/08/2021	FMIT	6
51058002021	05105800	19/08/2021	NCTO	2
51058002021	05105800	19/08/2021	EOMT	2
51058002021	05105800	19/08/2021	ACHD	2
51058002021	05105800	19/08/2021	CLEP	1
51058002021	05105800	19/08/2021	NSIA	1
51058002021	05105800	19/08/2021	CTUM	1
51058002021	05105800	19/08/2021	NTAB	1
51058002021	05105800	19/08/2021	NAVI	3
51058002021	05105800	19/08/2021	CYMB	2
51058002022	05105800	20/07/2022	NTPT	23
51058002022	05105800	20/07/2022	NCTE	53
51058002022	05105800	20/07/2022	NANT	3
51058002022	05105800	20/07/2022	APED	36
51058002022	05105800	20/07/2022	SNIG	26
51058002022	05105800	20/07/2022	NDIS	22
51058002022	05105800	20/07/2022	ADRU	17
51058002022	05105800	20/07/2022	NITZ	13
51058002022	05105800	20/07/2022	EOMI	57
51058002022	05105800	20/07/2022	ADMI	19
51058002022	05105800	20/07/2022	NSOC	14
51058002022	05105800	20/07/2022	NAMP	13
51058002022	05105800	20/07/2022	NFON	14
51058002022	05105800	20/07/2022	NGER	2
51058002022	05105800	20/07/2022	AMCD	3
51058002022	05105800	20/07/2022	FSBH	4
51058002022	05105800	20/07/2022	NAVI	7
51058002022	05105800	20/07/2022	GSCI	4
51058002022	05105800	20/07/2022	AMID	23
51058002022	05105800	20/07/2022	FMIT	2
51058002022	05105800	20/07/2022	NPAL	1
51058002022	05105800	20/07/2022	CLCT	3
51058002022	05105800	20/07/2022	NREC	2
51058002022	05105800	20/07/2022	NCTO	10
51058002022	05105800	20/07/2022	CHLI	2
51058002022	05105800	20/07/2022	MPMI	3
51058002022	05105800	20/07/2022	MVAR	3
51058002022	05105800	20/07/2022	NSIA	2
51058002022	05105800	20/07/2022	DOCU	2
51058002022	05105800	20/07/2022	NCTV	4
51058002022	05105800	20/07/2022	DCFQ	7
51058002022	05105800	20/07/2022	GTAB	2
51058002022	05105800	20/07/2022	SIDE	5
51058002022	05105800	20/07/2022	FPSP	1
2008163700	05105800	19/08/2008	NCTE	102
2008163700	05105800	19/08/2008	GMIN	9
2008163700	05105800	19/08/2008	NDIS	67
2008163700	05105800	19/08/2008	SSUE	6
2008163700	05105800	19/08/2008	NTPT	42
2008163700	05105800	19/08/2008	NSOC	20
2008163700	05105800	19/08/2008	CTUM	2
2008163700	05105800	19/08/2008	APED	48
2008163700	05105800	19/08/2008	NANT	17
2008163700	05105800	19/08/2008	GNOD	5
2008163700	05105800	19/08/2008	NREC	2
2008163700	05105800	19/08/2008	EOMI	37
2008163700	05105800	19/08/2008	CBAC	1
2008163700	05105800	19/08/2008	RABB	8
2008163700	05105800	19/08/2008	ADMI	3
2008163700	05105800	19/08/2008	ESLE	1
2008163700	05105800	19/08/2008	ADEU	4
2008163700	05105800	19/08/2008	NCPR	1
2008163700	05105800	19/08/2008	NGER	5
2008163700	05105800	19/08/2008	GSCA	5
2008163700	05105800	19/08/2008	NCTV	2
2008163700	05105800	19/08/2008	MVAR	5
2008163700	05105800	19/08/2008	CPLE	4
2008163700	05105800	19/08/2008	NPAL	1
2008163700	05105800	19/08/2008	GPAR	2
2008163700	05105800	19/08/2008	CPED	1
2008163700	05105800	19/08/2008	GYAT	1
2008163700	05105800	19/08/2008	DVUL	1
2008163700	05105800	19/08/2008	RUNI	2
2008163700	05105800	19/08/2008	FSBH	5
2008163700	05105800	19/08/2008	NTRV	2
2009051501	05105800	29/07/2009	CPLE	71
2009051501	05105800	29/07/2009	CEUO	20
2009051501	05105800	29/07/2009	NCTE	13
2009051501	05105800	29/07/2009	ESBM	6
2009051501	05105800	29/07/2009	EOMI	103
2009051501	05105800	29/07/2009	ADMI	21
2009051501	05105800	29/07/2009	APED	49
2009051501	05105800	29/07/2009	NPAL	4
2009051501	05105800	29/07/2009	NVDS	5
2009051501	05105800	29/07/2009	NDIS	7
2009051501	05105800	29/07/2009	ADSA	45
2009051501	05105800	29/07/2009	FMOC	1
2009051501	05105800	29/07/2009	ESVH	2
2009051501	05105800	29/07/2009	MVAR	2
2009051501	05105800	29/07/2009	NTPT	3
2009051501	05105800	29/07/2009	NANT	20
2009051501	05105800	29/07/2009	NSOC	1
2009051501	05105800	29/07/2009	GPAR	2
2009051501	05105800	29/07/2009	SELL	3
2009051501	05105800	29/07/2009	ARPT	3
2009051501	05105800	29/07/2009	PLFR	5
2009051501	05105800	29/07/2009	FLEN	2
2009051501	05105800	29/07/2009	ADSB	2
2009051501	05105800	29/07/2009	MAPE	1
2009051501	05105800	29/07/2009	DOCU	2
2009051501	05105800	29/07/2009	MAAL	2
2009051501	05105800	29/07/2009	NREC	1
2009051501	05105800	29/07/2009	NRCH	4
2009051501	05105800	29/07/2009	NGER	2
2009051501	05105800	29/07/2009	NCPR	2
2009051501	05105800	29/07/2009	APGE	5
2010083200	05105800	26/07/2010	NCTE	98
2010083200	05105800	26/07/2010	NSOC	36
2010083200	05105800	26/07/2010	APED	40
2010083200	05105800	26/07/2010	NDTG	2
2010083200	05105800	26/07/2010	NDIS	40
2010083200	05105800	26/07/2010	NANT	11
2010083200	05105800	26/07/2010	GPAR	4
2010083200	05105800	26/07/2010	NCPR	6
2010083200	05105800	26/07/2010	TAPI	1
2010083200	05105800	26/07/2010	ADEU	5
2010083200	05105800	26/07/2010	MAAL	1
2010083200	05105800	26/07/2010	MVAR	41
2010083200	05105800	26/07/2010	EPRO	2
2010083200	05105800	26/07/2010	NSYM	2
2010083200	05105800	26/07/2010	NDME	4
2010083200	05105800	26/07/2010	GNOD	7
2010083200	05105800	26/07/2010	NDES	1
2010083200	05105800	26/07/2010	EOMI	20
2010083200	05105800	26/07/2010	NVEN	1
2010083200	05105800	26/07/2010	NIPU	1
2010083200	05105800	26/07/2010	RABB	4
2010083200	05105800	26/07/2010	NTPT	30
2010083200	05105800	26/07/2010	ADMI	5
2010083200	05105800	26/07/2010	CEUO	2
2010083200	05105800	26/07/2010	CBAC	3
2010083200	05105800	26/07/2010	FSBH	1
2010083200	05105800	26/07/2010	SELL	1
2010083200	05105800	26/07/2010	CRAC	1
2010083200	05105800	26/07/2010	RUNI	1
2010083200	05105800	26/07/2010	NGRE	1
2010083200	05105800	26/07/2010	FLEN	2
2010083200	05105800	26/07/2010	NGER	6
2010083200	05105800	26/07/2010	SSUE	2
2010083200	05105800	26/07/2010	LGOE	1
2010083200	05105800	26/07/2010	NROS	1
2010083200	05105800	26/07/2010	NPAL	2
2010083200	05105800	26/07/2010	NINC	2
2010083200	05105800	26/07/2010	GYAT	1
2010083200	05105800	26/07/2010	ENVE	1
2010083200	05105800	26/07/2010	FPAR	1
2010083200	05105800	26/07/2010	CPLE	3
2010083200	05105800	26/07/2010	GMIN	10
2010083200	05105800	26/07/2010	CPED	2
20130510580001	05105800	16/07/2013	EOMI	70
20130510580001	05105800	16/07/2013	NDIS	57
20130510580001	05105800	16/07/2013	ADRU	42
20130510580001	05105800	16/07/2013	NSOC	37
20130510580001	05105800	16/07/2013	NCTV	36
20130510580001	05105800	16/07/2013	NREC	23
20130510580001	05105800	16/07/2013	NANT	18
20130510580001	05105800	16/07/2013	SIDE	16
20130510580001	05105800	16/07/2013	NCTE	15
20130510580001	05105800	16/07/2013	GSCI	13
20130510580001	05105800	16/07/2013	APED	7
20130510580001	05105800	16/07/2013	SSUE	5
20130510580001	05105800	16/07/2013	NCTT	4
20130510580001	05105800	16/07/2013	NIBU	4
20130510580001	05105800	16/07/2013	NIME	4
20130510580001	05105800	16/07/2013	NLIN	4
20130510580001	05105800	16/07/2013	NPAL	4
20130510580001	05105800	16/07/2013	MAAL	3
20130510580001	05105800	16/07/2013	NGRE	3
20130510580001	05105800	16/07/2013	SBKU	3
20130510580001	05105800	16/07/2013	ADMI	2
20130510580001	05105800	16/07/2013	CHIB	2
20130510580001	05105800	16/07/2013	CLCT	2
20130510580001	05105800	16/07/2013	DCOT	2
20130510580001	05105800	16/07/2013	EPRO	2
20130510580001	05105800	16/07/2013	FLEN	2
20130510580001	05105800	16/07/2013	NASP	2
20130510580001	05105800	16/07/2013	NCOM	2
20130510580001	05105800	16/07/2013	NFON	2
20130510580001	05105800	16/07/2013	NTPT	2
20130510580001	05105800	16/07/2013	PTLA	2
20130510580001	05105800	16/07/2013	TBCO	2
20130510580001	05105800	16/07/2013	AMID	1
20130510580001	05105800	16/07/2013	DIPS	1
20130510580001	05105800	16/07/2013	FRAS	1
20130510580001	05105800	16/07/2013	GPAR	1
20130510580001	05105800	16/07/2013	HCAP	1
20130510580001	05105800	16/07/2013	NZSS	1
20130510580001	05105800	16/07/2013	NVEN	1
20130510580001	05105800	16/07/2013	TANG	1
20140510580001	05105800	19/06/2014	NCTE	80
20140510580001	05105800	19/06/2014	APED	57
20140510580001	05105800	19/06/2014	EOMI	52
20140510580001	05105800	19/06/2014	NDIS	32
20140510580001	05105800	19/06/2014	ADMI	26
20140510580001	05105800	19/06/2014	ADRU	26
20140510580001	05105800	19/06/2014	NYCO	16
20140510580001	05105800	19/06/2014	NITZ	15
20140510580001	05105800	19/06/2014	NTPT	11
20140510580001	05105800	19/06/2014	AMID	10
20140510580001	05105800	19/06/2014	NCTV	9
20140510580001	05105800	19/06/2014	MVAR	8
20140510580001	05105800	19/06/2014	SIDE	8
20140510580001	05105800	19/06/2014	NSOC	7
20140510580001	05105800	19/06/2014	CLCT	7
20140510580001	05105800	19/06/2014	FSBH	6
20140510580001	05105800	19/06/2014	NCTT	4
20140510580001	05105800	19/06/2014	NSUA	4
20140510580001	05105800	19/06/2014	NAMP	4
20140510580001	05105800	19/06/2014	ADSA	3
20140510580001	05105800	19/06/2014	GSCI	3
20140510580001	05105800	19/06/2014	AOVA	2
20140510580001	05105800	19/06/2014	NANT	2
20140510580001	05105800	19/06/2014	NRCS	2
20140510580001	05105800	19/06/2014	NREC	2
20140510580001	05105800	19/06/2014	NINC	2
20140510580001	05105800	19/06/2014	MPMI	2
20140510580001	05105800	19/06/2014	NRCH	2
20140510580001	05105800	19/06/2014	RUNI	1
20140510580001	05105800	19/06/2014	NACI	1
20140510580001	05105800	19/06/2014	CDUB	1
20140510580001	05105800	19/06/2014	ACOP	1
20160510580001	05105800	01/09/2016	PGRN	54
20160510580001	05105800	01/09/2016	NCTE	25
20160510580001	05105800	01/09/2016	APED	56
20160510580001	05105800	01/09/2016	EOMI	131
20160510580001	05105800	01/09/2016	GSCI	13
20160510580001	05105800	01/09/2016	NAVI	3
20160510580001	05105800	01/09/2016	PLTD	2
20160510580001	05105800	01/09/2016	DOCU	8
20160510580001	05105800	01/09/2016	NTPT	3
20160510580001	05105800	01/09/2016	NYCO	10
20160510580001	05105800	01/09/2016	MVAR	7
20160510580001	05105800	01/09/2016	ADMI	4
20160510580001	05105800	01/09/2016	FALL	1
20160510580001	05105800	01/09/2016	NDIS	16
20160510580001	05105800	01/09/2016	ADSB	10
20160510580001	05105800	01/09/2016	PLHU	2
20160510580001	05105800	01/09/2016	SIDE	2
20160510580001	05105800	01/09/2016	NITZ	22
20160510580001	05105800	01/09/2016	ACHD	3
20160510580001	05105800	01/09/2016	NRCS	1
20160510580001	05105800	01/09/2016	NINC	4
20160510580001	05105800	01/09/2016	FSBH	1
20160510580001	05105800	01/09/2016	NTRV	2
20160510580001	05105800	01/09/2016	NRCH	1
20160510580001	05105800	01/09/2016	AULA	1
20160510580001	05105800	01/09/2016	NPAL	5
20160510580001	05105800	01/09/2016	NSOC	6
20160510580001	05105800	01/09/2016	CEUG	2
20160510580001	05105800	01/09/2016	TBCO	1
20160510580001	05105800	01/09/2016	FSLU	1
20160510580001	05105800	01/09/2016	GYOB	1
20160510580001	05105800	01/09/2016	MING	4
20160510580001	05105800	01/09/2016	GACC	1
20160510580001	05105800	01/09/2016	AMID	2
20160510580001	05105800	01/09/2016	GYKU	1
20170510580001	05105800	07/08/2017	EOMI	142
20170510580001	05105800	07/08/2017	ADSB	17
20170510580001	05105800	07/08/2017	NYCO	98
20170510580001	05105800	07/08/2017	GSCI	14
20170510580001	05105800	07/08/2017	NDIS	14
20170510580001	05105800	07/08/2017	NCTE	14
20170510580001	05105800	07/08/2017	DOCU	9
20170510580001	05105800	07/08/2017	APED	38
20170510580001	05105800	07/08/2017	AMID	11
20170510580001	05105800	07/08/2017	ADMI	12
20170510580001	05105800	07/08/2017	GPLI	8
20170510580001	05105800	07/08/2017	MPMI	2
20170510580001	05105800	07/08/2017	NSOC	7
20170510580001	05105800	07/08/2017	FSAP	2
20170510580001	05105800	07/08/2017	MING	4
20170510580001	05105800	07/08/2017	NAMP	1
20170510580001	05105800	07/08/2017	ADMO	3
20170510580001	05105800	07/08/2017	TAPI	2
20170510580001	05105800	07/08/2017	PUOB	2
20170510580001	05105800	07/08/2017	DSEP	1
20170510580001	05105800	07/08/2017	FSBH	2
20170510580001	05105800	07/08/2017	NREC	2
20170510580001	05105800	07/08/2017	DELL	1
20170510580001	05105800	07/08/2017	SIDE	2
20170510580001	05105800	07/08/2017	NVIP	2
20170510580001	05105800	07/08/2017	PHEL	2
20170510580001	05105800	07/08/2017	SSEM	2
20170510580001	05105800	07/08/2017	NTPT	2
20170510580001	05105800	07/08/2017	NAAN	2
20170510580001	05105800	07/08/2017	NFON	2
20180510580001	05105800	02/08/2018	EOMI	169
20180510580001	05105800	02/08/2018	GEIS	4
20180510580001	05105800	02/08/2018	NCTE	24
20180510580001	05105800	02/08/2018	APED	52
20180510580001	05105800	02/08/2018	PGRN	11
20180510580001	05105800	02/08/2018	NREC	3
20180510580001	05105800	02/08/2018	GPLI	5
20180510580001	05105800	02/08/2018	NDME	1
20180510580001	05105800	02/08/2018	NSOC	6
20180510580001	05105800	02/08/2018	MING	7
20180510580001	05105800	02/08/2018	NITZ	17
20180510580001	05105800	02/08/2018	GSCI	17
20180510580001	05105800	02/08/2018	ADSB	9
20180510580001	05105800	02/08/2018	NDIS	9
20180510580001	05105800	02/08/2018	SIDE	13
20180510580001	05105800	02/08/2018	KAPG	1
20180510580001	05105800	02/08/2018	PLHU	5
20180510580001	05105800	02/08/2018	NYCO	6
20180510580001	05105800	02/08/2018	NFON	2
20180510580001	05105800	02/08/2018	ACOP	2
20180510580001	05105800	02/08/2018	AMID	6
20180510580001	05105800	02/08/2018	NAMP	2
20180510580001	05105800	02/08/2018	NVEN	2
20180510580001	05105800	02/08/2018	NTPT	2
20180510580001	05105800	02/08/2018	NANT	3
20180510580001	05105800	02/08/2018	FHEL	1
20180510580001	05105800	02/08/2018	NRCH	2
20180510580001	05105800	02/08/2018	PUOB	3
20180510580001	05105800	02/08/2018	FSLU	5
20180510580001	05105800	02/08/2018	NIAN	2
20180510580001	05105800	02/08/2018	NPAL	5
20180510580001	05105800	02/08/2018	DSEP	2
20180510580001	05105800	02/08/2018	NZAG	2
20180510580001	05105800	02/08/2018	NTRV	2
20180510580001	05105800	02/08/2018	FSBH	2
20180510580001	05105800	02/08/2018	DOCU	1
20180510580001	05105800	02/08/2018	NAVI	1
20180510580001	05105800	02/08/2018	COCO	1
20180510580001	05105800	02/08/2018	SSEM	2
20190510580001	05105800	06/08/2019	APED	30
20190510580001	05105800	06/08/2019	ADSB	57
20190510580001	05105800	06/08/2019	SNIG	45
20190510580001	05105800	06/08/2019	EOMI	58
20190510580001	05105800	06/08/2019	PGRN	57
20190510580001	05105800	06/08/2019	NDIS	9
20190510580001	05105800	06/08/2019	NITZ	62
20190510580001	05105800	06/08/2019	NAVI	2
20190510580001	05105800	06/08/2019	ADMI	8
20190510580001	05105800	06/08/2019	BPAX	7
20190510580001	05105800	06/08/2019	GSCI	4
20190510580001	05105800	06/08/2019	DOCU	1
20190510580001	05105800	06/08/2019	FMOC	1
20190510580001	05105800	06/08/2019	AMID	15
20190510580001	05105800	06/08/2019	MING	10
20190510580001	05105800	06/08/2019	SIDE	7
20190510580001	05105800	06/08/2019	ADPY	4
20190510580001	05105800	06/08/2019	NDFO	4
20190510580001	05105800	06/08/2019	FMIT	2
20190510580001	05105800	06/08/2019	FSAP	1
20190510580001	05105800	06/08/2019	ACHD	4
20190510580001	05105800	06/08/2019	EOMT	2
20190510580001	05105800	06/08/2019	NSOC	2
20190510580001	05105800	06/08/2019	NFON	3
20190510580001	05105800	06/08/2019	NYCO	1
20190510580001	05105800	06/08/2019	PLTD	1
20190510580001	05105800	06/08/2019	FSBH	1
20190510580001	05105800	06/08/2019	SEAT	3
20190510580001	05105800	06/08/2019	NCIN	1
20190510580001	05105800	06/08/2019	NAMP	6
20190510580001	05105800	06/08/2019	SSEM	2
20200510580001	05105800	11/08/2020	ADRU	1
20200510580001	05105800	11/08/2020	PTLA	1
20200510580001	05105800	11/08/2020	NSOC	10
20200510580001	05105800	11/08/2020	FMIT	9
20200510580001	05105800	11/08/2020	SIDE	12
20200510580001	05105800	11/08/2020	PUOB	32
20200510580001	05105800	11/08/2020	NITZ	17
20200510580001	05105800	11/08/2020	NTEN	3
20200510580001	05105800	11/08/2020	GEIS	2
20200510580001	05105800	11/08/2020	DOCU	13
20200510580001	05105800	11/08/2020	AMID	12
20200510580001	05105800	11/08/2020	NAVI	2
20200510580001	05105800	11/08/2020	EOMI	38
20200510580001	05105800	11/08/2020	PVHE	31
20200510580001	05105800	11/08/2020	NTPT	2
20200510580001	05105800	11/08/2020	NCTE	12
20200510580001	05105800	11/08/2020	NDIS	39
20200510580001	05105800	11/08/2020	ADSB	6
20200510580001	05105800	11/08/2020	NVIP	4
20200510580001	05105800	11/08/2020	NDFO	4
20200510580001	05105800	11/08/2020	SNIG	53
20200510580001	05105800	11/08/2020	GSCI	4
20200510580001	05105800	11/08/2020	NPAL	5
20200510580001	05105800	11/08/2020	APED	30
20200510580001	05105800	11/08/2020	FMOC	2
20200510580001	05105800	11/08/2020	ADMI	13
20200510580001	05105800	11/08/2020	NREC	2
20200510580001	05105800	11/08/2020	SSUE	2
20200510580001	05105800	11/08/2020	ADEU	1
20200510580001	05105800	11/08/2020	MVAR	5
20200510580001	05105800	11/08/2020	NANT	3
20200510580001	05105800	11/08/2020	SEAT	3
20200510580001	05105800	11/08/2020	NIPU	4
20200510580001	05105800	11/08/2020	DMAR	1
20200510580001	05105800	11/08/2020	EOMT	3
20200510580001	05105800	11/08/2020	DPRT	1
20200510580001	05105800	11/08/2020	MPMI	2
20200510580001	05105800	11/08/2020	NROS	2
20200510580001	05105800	11/08/2020	NDME	4
20200510580001	05105800	11/08/2020	CPLA	2
20200510580001	05105800	11/08/2020	KCLE	1
20200510580001	05105800	11/08/2020	DPSG	1
20200510580001	05105800	11/08/2020	CEUG	1
20200510580001	05105800	11/08/2020	GMIC	1
20200510580001	05105800	11/08/2020	NGRE	2
20200510580001	05105800	11/08/2020	NRCH	1
20200510580001	05105800	11/08/2020	NCPR	1
20200510580001	05105800	11/08/2020	NZAG	1
20200510580001	05105800	11/08/2020	GYOB	1
20200510580001	05105800	11/08/2020	CALO	2
3907	05105800	27/07/2007	NDIS	100
3907	05105800	27/07/2007	NIME	50
3907	05105800	27/07/2007	CEUG	2
3907	05105800	27/07/2007	MVAR	72
3907	05105800	27/07/2007	NVEN	6
3907	05105800	27/07/2007	NTPT	8
3907	05105800	27/07/2007	LMUT	1
3907	05105800	27/07/2007	SEMN	9
3907	05105800	27/07/2007	SBKU	3
3907	05105800	27/07/2007	NBNO	1
3907	05105800	27/07/2007	ENLB	2
3907	05105800	27/07/2007	SLIN	1
3907	05105800	27/07/2007	GPAR	9
3907	05105800	27/07/2007	SSEM	1
3907	05105800	27/07/2007	GITA	5
3907	05105800	27/07/2007	LSAX	1
3907	05105800	27/07/2007	SSUE	4
3907	05105800	27/07/2007	GSPP	2
3907	05105800	27/07/2007	NCLA	2
3907	05105800	27/07/2007	GYAT	1
3907	05105800	27/07/2007	NPAL	11
3907	05105800	27/07/2007	NINT	1
3907	05105800	27/07/2007	NCTE	9
3907	05105800	27/07/2007	NDIF	1
3907	05105800	27/07/2007	NSOC	6
3907	05105800	27/07/2007	GMIN	1
3907	05105800	27/07/2007	GSCI	2
3907	05105800	27/07/2007	NANT	5
3907	05105800	27/07/2007	NZAG	8
3907	05105800	27/07/2007	CBAC	2
3907	05105800	27/07/2007	GYOB	3
3907	05105800	27/07/2007	UBIC	2
3907	05105800	27/07/2007	NCTV	3
3907	05105800	27/07/2007	ADEU	1
3907	05105800	27/07/2007	ADMI	3
3907	05105800	27/07/2007	RABB	1
3907	05105800	27/07/2007	DOBL	2
3907	05105800	27/07/2007	APED	5
3907	05105800	27/07/2007	CPED	1
3907	05105800	27/07/2007	NGRE	1
3907	05105800	27/07/2007	NCPR	3
3907	05105800	27/07/2007	DCOT	3
3907	05105800	27/07/2007	MALC	1
3907	05105800	27/07/2007	NBRE	1
3907	05105800	27/07/2007	COCE	1
3907	05105800	27/07/2007	LCOH	1
3907	05105800	27/07/2007	ENTR	4
3907	05105800	27/07/2007	FGRA	1
3907	05105800	27/07/2007	NIPU	1
3907	05105800	27/07/2007	NFON	2
3907	05105800	27/07/2007	NINC	1
3907	05105800	27/07/2007	THUN	1
3907	05105800	27/07/2007	FMOC	1
3907	05105800	27/07/2007	NPAE	3
3907	05105800	27/07/2007	NSYM	4
3907	05105800	27/07/2007	NIAN	2
3907	05105800	27/07/2007	CRIP	1
3907	05105800	27/07/2007	NREC	1
3907	05105800	27/07/2007	NRCH	1
3907	05105800	27/07/2007	MPMI	3
3907	05105800	27/07/2007	NPML	1
3907	05105800	27/07/2007	UULN	1
3907	05105800	27/07/2007	NARV	1
3907	05105800	27/07/2007	NZLT	1
3907	05105800	27/07/2007	ESBM	1
3907	05105800	27/07/2007	NIFR	2
3907	05105800	27/07/2007	ADSA	1
3907	05105800	27/07/2007	TAPI	1
3907	05105800	27/07/2007	FLEN	2
3907	05105800	27/07/2007	NCPL	2
3907	05105800	27/07/2007	NSOL	1
3907	05105800	27/07/2007	NAMP	2
