CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51063502015	05106350	25/06/2015	APED	81
51063502015	05106350	25/06/2015	GPUM	59
51063502015	05106350	25/06/2015	ADMI	41
51063502015	05106350	25/06/2015	CEUG	38
51063502015	05106350	25/06/2015	RABB	32
51063502015	05106350	25/06/2015	NCTE	21
51063502015	05106350	25/06/2015	NTPT	14
51063502015	05106350	25/06/2015	GPRI	14
51063502015	05106350	25/06/2015	EOMI	12
51063502015	05106350	25/06/2015	ESBM	12
51063502015	05106350	25/06/2015	NASP	10
51063502015	05106350	25/06/2015	GMIN	9
51063502015	05106350	25/06/2015	GBOB	6
51063502015	05106350	25/06/2015	NRCH	5
51063502015	05106350	25/06/2015	NINC	5
51063502015	05106350	25/06/2015	MPMI	4
51063502015	05106350	25/06/2015	CPED	4
51063502015	05106350	25/06/2015	NCPR	4
51063502015	05106350	25/06/2015	DPST	4
51063502015	05106350	25/06/2015	NSUA	3
51063502015	05106350	25/06/2015	ENVE	2
51063502015	05106350	25/06/2015	ADCT	2
51063502015	05106350	25/06/2015	COCE	2
51063502015	05106350	25/06/2015	ABRY	2
51063502015	05106350	25/06/2015	NDIS	2
51063502015	05106350	25/06/2015	PLFR	2
51063502015	05106350	25/06/2015	NGRE	2
51063502015	05106350	25/06/2015	GOLI	2
51063502015	05106350	25/06/2015	NCTV	2
51063502015	05106350	25/06/2015	NSIA	2
51063502015	05106350	25/06/2015	NTRV	2
51063502015	05106350	25/06/2015	NANT	1
51063502015	05106350	25/06/2015	GSCI	1
51063502015	05106350	25/06/2015	DWOL	1
51063502021	05106350	27/07/2021	NTPT	80
51063502021	05106350	27/07/2021	NDIS	15
51063502021	05106350	27/07/2021	NCTE	62
51063502021	05106350	27/07/2021	SIDE	2
51063502021	05106350	27/07/2021	DPSG	11
51063502021	05106350	27/07/2021	CEUG	58
51063502021	05106350	27/07/2021	NANT	6
51063502021	05106350	27/07/2021	MAEX	2
51063502021	05106350	27/07/2021	NSUA	2
51063502021	05106350	27/07/2021	FSBH	1
51063502021	05106350	27/07/2021	MVAR	2
51063502021	05106350	27/07/2021	APED	17
51063502021	05106350	27/07/2021	SNIG	7
51063502021	05106350	27/07/2021	NAVI	5
51063502021	05106350	27/07/2021	CPED	2
51063502021	05106350	27/07/2021	GPAR	6
51063502021	05106350	27/07/2021	GPRI	12
51063502021	05106350	27/07/2021	GMIN	30
51063502021	05106350	27/07/2021	RABB	29
51063502021	05106350	27/07/2021	CSNU	8
51063502021	05106350	27/07/2021	ADMI	6
51063502021	05106350	27/07/2021	NRCH	6
51063502021	05106350	27/07/2021	MPMI	4
51063502021	05106350	27/07/2021	FSAP	4
51063502021	05106350	27/07/2021	NXAS	3
51063502021	05106350	27/07/2021	ADEU	8
51063502021	05106350	27/07/2021	NCPR	3
51063502021	05106350	27/07/2021	GSCI	1
51063502021	05106350	27/07/2021	SEAT	4
51063502021	05106350	27/07/2021	RSIN	4
51063502021	05106350	27/07/2021	NPAL	2
51063502021	05106350	27/07/2021	FPSP	2
51063502021	05106350	27/07/2021	NSOC	1
51063502021	05106350	27/07/2021	NSIA	3
51063502021	05106350	27/07/2021	NFON	2
51063502021	05106350	27/07/2021	ENVE	1
51063502021	05106350	27/07/2021	CPLA	1
51063502022	05106350	29/08/2022	RABB	81
51063502022	05106350	29/08/2022	GMIN	102
51063502022	05106350	29/08/2022	GPRI	27
51063502022	05106350	29/08/2022	CEUG	24
51063502022	05106350	29/08/2022	COCE	5
51063502022	05106350	29/08/2022	NCPR	2
51063502022	05106350	29/08/2022	ADEU	1
51063502022	05106350	29/08/2022	AMID	15
51063502022	05106350	29/08/2022	NPAL	5
51063502022	05106350	29/08/2022	APED	26
51063502022	05106350	29/08/2022	NDIS	4
51063502022	05106350	29/08/2022	NPAD	2
51063502022	05106350	29/08/2022	DPSG	9
51063502022	05106350	29/08/2022	DVUL	2
51063502022	05106350	29/08/2022	NCTE	35
51063502022	05106350	29/08/2022	NFON	4
51063502022	05106350	29/08/2022	SIDE	4
51063502022	05106350	29/08/2022	NVIP	2
51063502022	05106350	29/08/2022	NVEN	2
51063502022	05106350	29/08/2022	CSNU	1
51063502022	05106350	29/08/2022	RSIN	7
51063502022	05106350	29/08/2022	NTPT	4
51063502022	05106350	29/08/2022	GOMP	4
51063502022	05106350	29/08/2022	NSIA	4
51063502022	05106350	29/08/2022	GPAR	5
51063502022	05106350	29/08/2022	NCTO	1
51063502022	05106350	29/08/2022	CHLI	2
51063502022	05106350	29/08/2022	STRL	1
51063502022	05106350	29/08/2022	NPAE	2
51063502022	05106350	29/08/2022	SNIG	1
51063502022	05106350	29/08/2022	GYKU	1
51063502022	05106350	29/08/2022	EOMI	2
51063502022	05106350	29/08/2022	NANT	1
51063502022	05106350	29/08/2022	CDUB	1
51063502022	05106350	29/08/2022	MVAR	2
51063502022	05106350	29/08/2022	MAAT	1
51063502022	05106350	29/08/2022	SPDV	1
51063502022	05106350	29/08/2022	GBOB	4
51063502022	05106350	29/08/2022	NSOL	2
51063502022	05106350	29/08/2022	NESC	2
51063502022	05106350	29/08/2022	MPMI	2
51063502022	05106350	29/08/2022	ADMI	1
51063502022	05106350	29/08/2022	ADSB	1
1658	05106350	08/09/2011	GYKU	1
1658	05106350	08/09/2011	NSYM	31
1658	05106350	08/09/2011	APED	129
1658	05106350	08/09/2011	CBAC	2
1658	05106350	08/09/2011	SEMN	14
1658	05106350	08/09/2011	NTRV	2
1658	05106350	08/09/2011	NGRE	10
1658	05106350	08/09/2011	CEUG	27
1658	05106350	08/09/2011	ADMI	16
1658	05106350	08/09/2011	NPAL	26
1658	05106350	08/09/2011	NCTE	15
1658	05106350	08/09/2011	NTPT	12
1658	05106350	08/09/2011	NLAN	4
1658	05106350	08/09/2011	NGER	10
1658	05106350	08/09/2011	NDIS	21
1658	05106350	08/09/2011	CSAP	2
1658	05106350	08/09/2011	COCE	28
1658	05106350	08/09/2011	NRCH	2
1658	05106350	08/09/2011	RABB	14
1658	05106350	08/09/2011	GPUM	2
1658	05106350	08/09/2011	PRAD	3
1658	05106350	08/09/2011	NCRY	6
1658	05106350	08/09/2011	LPEG	1
1658	05106350	08/09/2011	RUNI	2
1658	05106350	08/09/2011	NCTO	2
1658	05106350	08/09/2011	RSIN	3
1658	05106350	08/09/2011	GYOB	1
1658	05106350	08/09/2011	AINA	4
1658	05106350	08/09/2011	NANT	3
1658	05106350	08/09/2011	CPED	1
1658	05106350	08/09/2011	NVEN	2
1658	05106350	08/09/2011	NSOC	1
1658	05106350	08/09/2011	DPST	1
1658	05106350	08/09/2011	AOVA	1
1658	05106350	08/09/2011	NROS	2
1658	05106350	08/09/2011	GNOD	2
1658	05106350	08/09/2011	SBRE	1
1658	05106350	08/09/2011	MAPE	1
1658	05106350	08/09/2011	AMII	1
1658	05106350	08/09/2011	COCS	7
1658	05106350	08/09/2011	VUCO	6
1658	05106350	08/09/2011	NASP	3
1658	05106350	08/09/2011	NZSS	6
1658	05106350	08/09/2011	GOMS	4
200805106350	05106350	30/07/2008	NTPT	16
200805106350	05106350	30/07/2008	APED	98
200805106350	05106350	30/07/2008	NSYM	14
200805106350	05106350	30/07/2008	GTER	6
200805106350	05106350	30/07/2008	EOMI	12
200805106350	05106350	30/07/2008	RABB	38
200805106350	05106350	30/07/2008	NLAN	4
200805106350	05106350	30/07/2008	NGER	10
200805106350	05106350	30/07/2008	RSIN	3
200805106350	05106350	30/07/2008	MAPE	4
200805106350	05106350	30/07/2008	CPLE	36
200805106350	05106350	30/07/2008	NSOC	5
200805106350	05106350	30/07/2008	NCTE	10
200805106350	05106350	30/07/2008	GMIN	14
200805106350	05106350	30/07/2008	ADMI	34
200805106350	05106350	30/07/2008	ARPT	1
200805106350	05106350	30/07/2008	NRCS	2
200805106350	05106350	30/07/2008	NDME	4
200805106350	05106350	30/07/2008	NPAT	5
200805106350	05106350	30/07/2008	SBKU	2
200805106350	05106350	30/07/2008	GPRI	13
200805106350	05106350	30/07/2008	NSBL	1
200805106350	05106350	30/07/2008	NPRP	2
200805106350	05106350	30/07/2008	NANT	4
200805106350	05106350	30/07/2008	NGRE	4
200805106350	05106350	30/07/2008	NCPL	1
200805106350	05106350	30/07/2008	GNOD	4
200805106350	05106350	30/07/2008	MAAL	2
200805106350	05106350	30/07/2008	NDIF	1
200805106350	05106350	30/07/2008	GAGV	6
200805106350	05106350	30/07/2008	CEUO	10
200805106350	05106350	30/07/2008	GYAT	1
200805106350	05106350	30/07/2008	MVAR	1
200805106350	05106350	30/07/2008	NFON	2
200805106350	05106350	30/07/2008	PLFR	3
200805106350	05106350	30/07/2008	NPAL	4
200805106350	05106350	30/07/2008	ESBM	2
200805106350	05106350	30/07/2008	FCVA	1
200805106350	05106350	30/07/2008	DPST	1
200805106350	05106350	30/07/2008	NREC	1
200805106350	05106350	30/07/2008	FSBH	2
200805106350	05106350	30/07/2008	COCE	1
200805106350	05106350	30/07/2008	ENTR	2
200805106350	05106350	30/07/2008	ADEU	1
200805106350	05106350	30/07/2008	GSCA	1
200805106350	05106350	30/07/2008	SBRE	2
200805106350	05106350	30/07/2008	NCPR	1
200805106350	05106350	30/07/2008	FTEN	4
200805106350	05106350	30/07/2008	GPAR	1
200805106350	05106350	30/07/2008	GYAC	1
200805106350	05106350	30/07/2008	APGE	2
200905106350	05106350	28/09/2009	NGRE	6
200905106350	05106350	28/09/2009	DPST	22
200905106350	05106350	28/09/2009	NSOC	1
200905106350	05106350	28/09/2009	NVEN	2
200905106350	05106350	28/09/2009	NTPT	27
200905106350	05106350	28/09/2009	GPRI	8
200905106350	05106350	28/09/2009	NCTE	21
200905106350	05106350	28/09/2009	GMIN	30
200905106350	05106350	28/09/2009	ADEU	8
200905106350	05106350	28/09/2009	COCE	26
200905106350	05106350	28/09/2009	RABB	39
200905106350	05106350	28/09/2009	MVAR	2
200905106350	05106350	28/09/2009	PLFR	1
200905106350	05106350	28/09/2009	GPAR	8
200905106350	05106350	28/09/2009	APED	48
200905106350	05106350	28/09/2009	NPAE	2
200905106350	05106350	28/09/2009	ESBM	1
200905106350	05106350	28/09/2009	ADMI	14
200905106350	05106350	28/09/2009	NZSU	2
200905106350	05106350	28/09/2009	DWOL	8
200905106350	05106350	28/09/2009	NLAN	2
200905106350	05106350	28/09/2009	NSYM	5
200905106350	05106350	28/09/2009	NACD	1
200905106350	05106350	28/09/2009	ACOP	2
200905106350	05106350	28/09/2009	SBRE	8
200905106350	05106350	28/09/2009	NPAL	13
200905106350	05106350	28/09/2009	NFON	4
200905106350	05106350	28/09/2009	NDIS	7
200905106350	05106350	28/09/2009	FCVA	5
200905106350	05106350	28/09/2009	NACI	1
200905106350	05106350	28/09/2009	GNOD	2
200905106350	05106350	28/09/2009	NCTO	2
200905106350	05106350	28/09/2009	NGER	9
200905106350	05106350	28/09/2009	PUPR	1
200905106350	05106350	28/09/2009	NRCH	10
200905106350	05106350	28/09/2009	MAAL	2
200905106350	05106350	28/09/2009	FMOC	2
200905106350	05106350	28/09/2009	SIDE	2
200905106350	05106350	28/09/2009	GMIC	2
200905106350	05106350	28/09/2009	NANT	4
200905106350	05106350	28/09/2009	NZAG	2
200905106350	05106350	28/09/2009	EOMI	10
200905106350	05106350	28/09/2009	CINV	2
200905106350	05106350	28/09/2009	FSAP	2
200905106350	05106350	28/09/2009	CPLE	24
200905106350	05106350	28/09/2009	CDUB	1
200905106350	05106350	28/09/2009	DVUL	2
201005106350	05106350	27/07/2010	CPLE	111
201005106350	05106350	27/07/2010	MAPE	6
201005106350	05106350	27/07/2010	RABB	27
201005106350	05106350	27/07/2010	APED	80
201005106350	05106350	27/07/2010	RSIN	2
201005106350	05106350	27/07/2010	NCTE	21
201005106350	05106350	27/07/2010	NANT	4
201005106350	05106350	27/07/2010	GMIN	30
201005106350	05106350	27/07/2010	EOMI	11
201005106350	05106350	27/07/2010	FLEN	1
201005106350	05106350	27/07/2010	ADSA	4
201005106350	05106350	27/07/2010	NTPT	27
201005106350	05106350	27/07/2010	NDIS	7
201005106350	05106350	27/07/2010	GPEL	4
201005106350	05106350	27/07/2010	ESBM	4
201005106350	05106350	27/07/2010	ADMI	8
201005106350	05106350	27/07/2010	CMLF	4
201005106350	05106350	27/07/2010	COCE	7
201005106350	05106350	27/07/2010	NGRE	8
201005106350	05106350	27/07/2010	FSAP	1
201005106350	05106350	27/07/2010	SBRE	2
201005106350	05106350	27/07/2010	NPAL	1
201005106350	05106350	27/07/2010	NDRA	4
201005106350	05106350	27/07/2010	FINS	2
201005106350	05106350	27/07/2010	NSYM	3
201005106350	05106350	27/07/2010	SPIN	1
201005106350	05106350	27/07/2010	DWOL	1
201005106350	05106350	27/07/2010	DPST	1
201005106350	05106350	27/07/2010	CEUO	3
201005106350	05106350	27/07/2010	NCPR	2
201005106350	05106350	27/07/2010	APGE	2
201005106350	05106350	27/07/2010	NSUA	5
201005106350	05106350	27/07/2010	NLAN	1
201005106350	05106350	27/07/2010	GPAR	1
201005106350	05106350	27/07/2010	NPAE	2
201005106350	05106350	27/07/2010	FCVA	2
20130510635001	05106350	11/07/2013	CEUG	132
20130510635001	05106350	11/07/2013	APED	117
20130510635001	05106350	11/07/2013	NTPT	20
20130510635001	05106350	11/07/2013	EOMI	17
20130510635001	05106350	11/07/2013	NCTE	17
20130510635001	05106350	11/07/2013	RSIN	16
20130510635001	05106350	11/07/2013	GOMS	11
20130510635001	05106350	11/07/2013	SLAC	11
20130510635001	05106350	11/07/2013	RABB	9
20130510635001	05106350	11/07/2013	GMIN	7
20130510635001	05106350	11/07/2013	NGRE	4
20130510635001	05106350	11/07/2013	SANG	4
20130510635001	05106350	11/07/2013	NCPR	4
20130510635001	05106350	11/07/2013	PLFR	3
20130510635001	05106350	11/07/2013	GPRI	3
20130510635001	05106350	11/07/2013	RUNI	2
20130510635001	05106350	11/07/2013	ESBM	2
20130510635001	05106350	11/07/2013	NDIS	2
20130510635001	05106350	11/07/2013	NVEN	2
20130510635001	05106350	11/07/2013	MPMI	2
20130510635001	05106350	11/07/2013	NTRV	2
20130510635001	05106350	11/07/2013	SSUE	2
20130510635001	05106350	11/07/2013	NLAN	2
20130510635001	05106350	11/07/2013	NANT	2
20130510635001	05106350	11/07/2013	AMID	1
20130510635001	05106350	11/07/2013	NFON	1
20130510635001	05106350	11/07/2013	NSOC	1
20130510635001	05106350	11/07/2013	FSAP	1
20130510635001	05106350	11/07/2013	GTER	1
20130510635001	05106350	11/07/2013	MVAR	1
20130510635001	05106350	11/07/2013	SHTE	1
20140510635001	05106350	18/06/2014	CEUG	82
20140510635001	05106350	18/06/2014	NCTE	64
20140510635001	05106350	18/06/2014	APED	42
20140510635001	05106350	18/06/2014	ADMI	28
20140510635001	05106350	18/06/2014	GMIN	23
20140510635001	05106350	18/06/2014	ESBM	21
20140510635001	05106350	18/06/2014	NRCH	16
20140510635001	05106350	18/06/2014	RSIN	15
20140510635001	05106350	18/06/2014	NDIS	13
20140510635001	05106350	18/06/2014	NTPT	13
20140510635001	05106350	18/06/2014	EOMI	10
20140510635001	05106350	18/06/2014	MAAT	10
20140510635001	05106350	18/06/2014	NGRE	8
20140510635001	05106350	18/06/2014	FSAP	7
20140510635001	05106350	18/06/2014	NLAN	6
20140510635001	05106350	18/06/2014	NYCO	6
20140510635001	05106350	18/06/2014	GPRI	5
20140510635001	05106350	18/06/2014	MPMI	5
20140510635001	05106350	18/06/2014	NANT	4
20140510635001	05106350	18/06/2014	NCTT	4
20140510635001	05106350	18/06/2014	DPST	3
20140510635001	05106350	18/06/2014	RUNI	3
20140510635001	05106350	18/06/2014	GOLI	2
20140510635001	05106350	18/06/2014	GOMP	2
20140510635001	05106350	18/06/2014	AMID	2
20140510635001	05106350	18/06/2014	SIDE	2
20140510635001	05106350	18/06/2014	NCRY	2
20140510635001	05106350	18/06/2014	ADAM	2
20140510635001	05106350	18/06/2014	CMLF	2
20160510635001	05106350	06/09/2016	NSOC	9
20160510635001	05106350	06/09/2016	NCTE	114
20160510635001	05106350	06/09/2016	CEUG	9
20160510635001	05106350	06/09/2016	RABB	70
20160510635001	05106350	06/09/2016	APED	33
20160510635001	05106350	06/09/2016	NDIS	42
20160510635001	05106350	06/09/2016	COCE	31
20160510635001	05106350	06/09/2016	NTPT	15
20160510635001	05106350	06/09/2016	GPRI	2
20160510635001	05106350	06/09/2016	SIDE	10
20160510635001	05106350	06/09/2016	EPRO	1
20160510635001	05106350	06/09/2016	GMIN	29
20160510635001	05106350	06/09/2016	NANT	9
20160510635001	05106350	06/09/2016	DPST	6
20160510635001	05106350	06/09/2016	NGRE	2
20160510635001	05106350	06/09/2016	ADMI	5
20160510635001	05106350	06/09/2016	NSIA	3
20160510635001	05106350	06/09/2016	NPAL	1
20160510635001	05106350	06/09/2016	GANG	2
20160510635001	05106350	06/09/2016	NFON	2
20160510635001	05106350	06/09/2016	GSCI	1
20160510635001	05106350	06/09/2016	FSBH	2
20160510635001	05106350	06/09/2016	GPAR	2
20170510635001	05106350	27/07/2017	CEUG	17
20170510635001	05106350	27/07/2017	RABB	32
20170510635001	05106350	27/07/2017	APED	26
20170510635001	05106350	27/07/2017	AMID	7
20170510635001	05106350	27/07/2017	GSCI	12
20170510635001	05106350	27/07/2017	NTPT	31
20170510635001	05106350	27/07/2017	NDIS	28
20170510635001	05106350	27/07/2017	SIDE	9
20170510635001	05106350	27/07/2017	MAAL	2
20170510635001	05106350	27/07/2017	NSIA	22
20170510635001	05106350	27/07/2017	NSOC	27
20170510635001	05106350	27/07/2017	EOMI	13
20170510635001	05106350	27/07/2017	COCE	8
20170510635001	05106350	27/07/2017	MVAR	18
20170510635001	05106350	27/07/2017	DPST	2
20170510635001	05106350	27/07/2017	MAAT	2
20170510635001	05106350	27/07/2017	SLAC	2
20170510635001	05106350	27/07/2017	RUNI	2
20170510635001	05106350	27/07/2017	FSBH	2
20170510635001	05106350	27/07/2017	NCPR	5
20170510635001	05106350	27/07/2017	GPAR	2
20170510635001	05106350	27/07/2017	APEL	3
20170510635001	05106350	27/07/2017	NPAL	2
20170510635001	05106350	27/07/2017	CLCT	2
20170510635001	05106350	27/07/2017	NCTE	39
20170510635001	05106350	27/07/2017	NGER	2
20170510635001	05106350	27/07/2017	NREC	6
20170510635001	05106350	27/07/2017	ADEU	1
20170510635001	05106350	27/07/2017	NCRY	2
20170510635001	05106350	27/07/2017	ADMI	2
20170510635001	05106350	27/07/2017	RSIN	1
20170510635001	05106350	27/07/2017	PMOC	2
20170510635001	05106350	27/07/2017	ACOP	2
20170510635001	05106350	27/07/2017	FHEL	2
20170510635001	05106350	27/07/2017	NZLT	2
20170510635001	05106350	27/07/2017	GYAT	4
20170510635001	05106350	27/07/2017	GYOB	2
20170510635001	05106350	27/07/2017	SSUE	2
20170510635001	05106350	27/07/2017	NZAG	2
20170510635001	05106350	27/07/2017	NANT	6
20170510635001	05106350	27/07/2017	DSTE	2
20170510635001	05106350	27/07/2017	GBOB	9
20170510635001	05106350	27/07/2017	GMIN	36
20170510635001	05106350	27/07/2017	GPUM	5
20170510635001	05106350	27/07/2017	GPRI	13
20170510635001	05106350	27/07/2017	GPEL	2
20180510635001	05106350	02/08/2018	SLAC	7
20180510635001	05106350	02/08/2018	NDIS	16
20180510635001	05106350	02/08/2018	CEUG	24
20180510635001	05106350	02/08/2018	NTPT	39
20180510635001	05106350	02/08/2018	NFON	15
20180510635001	05106350	02/08/2018	MPMI	4
20180510635001	05106350	02/08/2018	FSAP	5
20180510635001	05106350	02/08/2018	GPUM	4
20180510635001	05106350	02/08/2018	EOMI	34
20180510635001	05106350	02/08/2018	GMIN	65
20180510635001	05106350	02/08/2018	MVAR	2
20180510635001	05106350	02/08/2018	APED	34
20180510635001	05106350	02/08/2018	PTLA	2
20180510635001	05106350	02/08/2018	ADMI	12
20180510635001	05106350	02/08/2018	GPRI	5
20180510635001	05106350	02/08/2018	NYCO	1
20180510635001	05106350	02/08/2018	NCPR	5
20180510635001	05106350	02/08/2018	DSTE	1
20180510635001	05106350	02/08/2018	NCTE	32
20180510635001	05106350	02/08/2018	RABB	26
20180510635001	05106350	02/08/2018	NGER	2
20180510635001	05106350	02/08/2018	NGRE	4
20180510635001	05106350	02/08/2018	NSIA	5
20180510635001	05106350	02/08/2018	PLFR	4
20180510635001	05106350	02/08/2018	ESBM	6
20180510635001	05106350	02/08/2018	NPAE	2
20180510635001	05106350	02/08/2018	PTPU	1
20180510635001	05106350	02/08/2018	CPLA	3
20180510635001	05106350	02/08/2018	NSUA	6
20180510635001	05106350	02/08/2018	RSIN	6
20180510635001	05106350	02/08/2018	MAAL	3
20180510635001	05106350	02/08/2018	NRCH	2
20180510635001	05106350	02/08/2018	NINC	3
20180510635001	05106350	02/08/2018	NDME	2
20180510635001	05106350	02/08/2018	ADEU	2
20180510635001	05106350	02/08/2018	SANG	2
20180510635001	05106350	02/08/2018	NANT	4
20180510635001	05106350	02/08/2018	ESLE	1
20180510635001	05106350	02/08/2018	SSUE	3
20180510635001	05106350	02/08/2018	NCRY	2
20180510635001	05106350	02/08/2018	CDUB	1
20180510635001	05106350	02/08/2018	GSCI	1
20180510635001	05106350	02/08/2018	ENTR	1
20180510635001	05106350	02/08/2018	AMID	4
20180510635001	05106350	02/08/2018	ADSB	2
20190510635001	05106350	04/07/2019	ESBM	16
20190510635001	05106350	04/07/2019	NTPT	57
20190510635001	05106350	04/07/2019	AMID	7
20190510635001	05106350	04/07/2019	ADMI	14
20190510635001	05106350	04/07/2019	NANT	10
20190510635001	05106350	04/07/2019	NCTE	74
20190510635001	05106350	04/07/2019	NNOV	1
20190510635001	05106350	04/07/2019	NDIS	19
20190510635001	05106350	04/07/2019	SLAC	2
20190510635001	05106350	04/07/2019	MVAR	3
20190510635001	05106350	04/07/2019	CEUG	35
20190510635001	05106350	04/07/2019	ADEX	5
20190510635001	05106350	04/07/2019	GMIN	28
20190510635001	05106350	04/07/2019	APED	36
20190510635001	05106350	04/07/2019	AMDN	1
20190510635001	05106350	04/07/2019	NCPR	11
20190510635001	05106350	04/07/2019	RABB	17
20190510635001	05106350	04/07/2019	NSOC	4
20190510635001	05106350	04/07/2019	GPRI	6
20190510635001	05106350	04/07/2019	CPED	3
20190510635001	05106350	04/07/2019	MPMI	3
20190510635001	05106350	04/07/2019	NRCS	2
20190510635001	05106350	04/07/2019	SNIG	7
20190510635001	05106350	04/07/2019	DPSG	1
20190510635001	05106350	04/07/2019	FSAP	5
20190510635001	05106350	04/07/2019	SIDE	5
20190510635001	05106350	04/07/2019	NGRE	1
20190510635001	05106350	04/07/2019	ESLE	1
20190510635001	05106350	04/07/2019	SSUE	3
20190510635001	05106350	04/07/2019	ACOP	2
20190510635001	05106350	04/07/2019	NRCH	5
20190510635001	05106350	04/07/2019	NFON	2
20190510635001	05106350	04/07/2019	RSIN	2
20190510635001	05106350	04/07/2019	MAAL	2
20190510635001	05106350	04/07/2019	GPAR	2
20190510635001	05106350	04/07/2019	NAVI	3
20190510635001	05106350	04/07/2019	ACHD	1
20190510635001	05106350	04/07/2019	NHEU	2
20190510635001	05106350	04/07/2019	CPLA	3
20200510635001	05106350	04/08/2020	MVAR	32
20200510635001	05106350	04/08/2020	NCTE	8
20200510635001	05106350	04/08/2020	GMIN	29
20200510635001	05106350	04/08/2020	APED	3
20200510635001	05106350	04/08/2020	DPSG	66
20200510635001	05106350	04/08/2020	HUCO	4
20200510635001	05106350	04/08/2020	NSIA	9
20200510635001	05106350	04/08/2020	AFOR	2
20200510635001	05106350	04/08/2020	CEUG	40
20200510635001	05106350	04/08/2020	NPAD	6
20200510635001	05106350	04/08/2020	NDME	1
20200510635001	05106350	04/08/2020	NTPT	13
20200510635001	05106350	04/08/2020	FSAP	15
20200510635001	05106350	04/08/2020	NDIS	18
20200510635001	05106350	04/08/2020	EOMI	7
20200510635001	05106350	04/08/2020	NITE	3
20200510635001	05106350	04/08/2020	ESBM	3
20200510635001	05106350	04/08/2020	AMID	3
20200510635001	05106350	04/08/2020	NCRY	6
20200510635001	05106350	04/08/2020	DWOL	4
20200510635001	05106350	04/08/2020	CDUB	3
20200510635001	05106350	04/08/2020	NREC	1
20200510635001	05106350	04/08/2020	GBOB	2
20200510635001	05106350	04/08/2020	RABB	8
20200510635001	05106350	04/08/2020	COCE	2
20200510635001	05106350	04/08/2020	NPAL	14
20200510635001	05106350	04/08/2020	NGRE	7
20200510635001	05106350	04/08/2020	GPAR	3
20200510635001	05106350	04/08/2020	ESLE	3
20200510635001	05106350	04/08/2020	SSEM	2
20200510635001	05106350	04/08/2020	CATO	1
20200510635001	05106350	04/08/2020	NANT	6
20200510635001	05106350	04/08/2020	NSUA	1
20200510635001	05106350	04/08/2020	CPOL	2
20200510635001	05106350	04/08/2020	NCPR	3
20200510635001	05106350	04/08/2020	GPRI	9
20200510635001	05106350	04/08/2020	GPAS	3
20200510635001	05106350	04/08/2020	SNIG	4
20200510635001	05106350	04/08/2020	MPMI	15
20200510635001	05106350	04/08/2020	NFON	4
20200510635001	05106350	04/08/2020	CMLF	2
20200510635001	05106350	04/08/2020	NESC	2
20200510635001	05106350	04/08/2020	ADEU	2
20200510635001	05106350	04/08/2020	NXAS	1
20200510635001	05106350	04/08/2020	NIPU	1
20200510635001	05106350	04/08/2020	SLAC	2
20200510635001	05106350	04/08/2020	CPED	1
20200510635001	05106350	04/08/2020	CFON	2
20200510635001	05106350	04/08/2020	RSIN	1
20200510635001	05106350	04/08/2020	NAVI	1
20200510635001	05106350	04/08/2020	NPSA	2
20200510635001	05106350	04/08/2020	FMOC	1
20200510635001	05106350	04/08/2020	NSTS	2
20200510635001	05106350	04/08/2020	FSBH	2
20200510635001	05106350	04/08/2020	FALL	1
20200510635001	05106350	04/08/2020	NSOC	2
20200510635001	05106350	04/08/2020	NITZ	1
20200510635001	05106350	04/08/2020	STAG	1
20200510635001	05106350	04/08/2020	NPAE	6
20200510635001	05106350	04/08/2020	NZSU	1
20200510635001	05106350	04/08/2020	GPUM	2
20200510635001	05106350	04/08/2020	NRCH	2
20200510635001	05106350	04/08/2020	GYOB	1
20200510635001	05106350	04/08/2020	CHLI	1
20200510635001	05106350	04/08/2020	NLIN	1
20200510635001	05106350	04/08/2020	AMPH	2
282	05106350	04/07/2012	NCTE	47
282	05106350	04/07/2012	RABB	105
282	05106350	04/07/2012	COCE	7
282	05106350	04/07/2012	NCIN	1
282	05106350	04/07/2012	CEUG	29
282	05106350	04/07/2012	NTPT	71
282	05106350	04/07/2012	EOMI	2
282	05106350	04/07/2012	GPUM	8
282	05106350	04/07/2012	APED	28
282	05106350	04/07/2012	NANT	3
282	05106350	04/07/2012	CPED	16
282	05106350	04/07/2012	SBRE	7
282	05106350	04/07/2012	GPAR	3
282	05106350	04/07/2012	NDIS	13
282	05106350	04/07/2012	VUCO	4
282	05106350	04/07/2012	SPUP	1
282	05106350	04/07/2012	NSOC	10
282	05106350	04/07/2012	FSBH	2
282	05106350	04/07/2012	CPLI	1
282	05106350	04/07/2012	GNOD	3
282	05106350	04/07/2012	TAPI	2
282	05106350	04/07/2012	DCOT	1
282	05106350	04/07/2012	NGRE	8
282	05106350	04/07/2012	NRCH	1
282	05106350	04/07/2012	AMID	1
282	05106350	04/07/2012	GOMS	12
282	05106350	04/07/2012	COCS	1
282	05106350	04/07/2012	ADMI	7
282	05106350	04/07/2012	GTER	2
282	05106350	04/07/2012	CBAC	4
282	05106350	04/07/2012	NLAN	4
282	05106350	04/07/2012	DTEN	1
282	05106350	04/07/2012	NCPR	2
282	05106350	04/07/2012	RSIN	2
282	05106350	04/07/2012	NIPU	2
282	05106350	04/07/2012	SPIN	2
282	05106350	04/07/2012	HCAP	1
282	05106350	04/07/2012	GMIN	4
