CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62221002012	06222100	18/06/2012	ADRI	199
62221002012	06222100	18/06/2012	ESLE	17
62221002012	06222100	18/06/2012	UULN	2
62221002012	06222100	18/06/2012	NGER	1
62221002012	06222100	18/06/2012	ADMI	68
62221002012	06222100	18/06/2012	RSIN	3
62221002012	06222100	18/06/2012	ADGL	54
62221002012	06222100	18/06/2012	UBIC	30
62221002012	06222100	18/06/2012	FGRA	3
62221002012	06222100	18/06/2012	FCVA	10
62221002012	06222100	18/06/2012	FARC	1
62221002012	06222100	18/06/2012	DMES	2
62221002012	06222100	18/06/2012	ACLI	1
62221002012	06222100	18/06/2012	GELG	4
62221002012	06222100	18/06/2012	ADCT	1
62221002012	06222100	18/06/2012	ADRT	1
62221002012	06222100	18/06/2012	ADSH	1
62221002012	06222100	18/06/2012	ADPY	1
62221002012	06222100	18/06/2012	CEUG	4
62221002013	06222100	25/06/2013	ADRI	150
62221002013	06222100	25/06/2013	GELG	23
62221002013	06222100	25/06/2013	ADMI	62
62221002013	06222100	25/06/2013	ENMI	20
62221002013	06222100	25/06/2013	ADGL	16
62221002013	06222100	25/06/2013	COPL	17
62221002013	06222100	25/06/2013	EUNS	1
62221002013	06222100	25/06/2013	FRAS	4
62221002013	06222100	25/06/2013	FGRA	24
62221002013	06222100	25/06/2013	NCTE	29
62221002013	06222100	25/06/2013	CPLI	3
62221002013	06222100	25/06/2013	NDIS	4
62221002013	06222100	25/06/2013	FCVA	12
62221002013	06222100	25/06/2013	GACC	2
62221002013	06222100	25/06/2013	ADPY	8
62221002013	06222100	25/06/2013	CPLA	3
62221002013	06222100	25/06/2013	CEUG	1
62221002013	06222100	25/06/2013	GMIN	2
62221002013	06222100	25/06/2013	RSIN	10
62221002013	06222100	25/06/2013	RABB	3
62221002013	06222100	25/06/2013	ADSH	4
62221002013	06222100	25/06/2013	MVAR	2
62221002013	06222100	25/06/2013	NCRY	4
62221002013	06222100	25/06/2013	GEXL	2
62221002013	06222100	25/06/2013	EGEI	1
62221002013	06222100	25/06/2013	FCPL	3
62221002014	06222100	07/07/2014	ADRI	102
62221002014	06222100	07/07/2014	ADGL	204
62221002014	06222100	07/07/2014	ADMI	72
62221002014	06222100	07/07/2014	FCVA	2
62221002014	06222100	07/07/2014	ENMI	2
62221002014	06222100	07/07/2014	GPRI	4
62221002014	06222100	07/07/2014	CPLI	4
62221002014	06222100	07/07/2014	CEUG	2
62221002014	06222100	07/07/2014	CAEX	2
62221002014	06222100	07/07/2014	NCRY	2
62221002014	06222100	07/07/2014	ESLE	2
62221002014	06222100	07/07/2014	RSIN	2
62221002014	06222100	07/07/2014	COPL	1
62221002015	06222100	29/06/2015	UBIC	68
62221002015	06222100	29/06/2015	ADMI	109
62221002015	06222100	29/06/2015	ADGL	19
62221002015	06222100	29/06/2015	FRUM	32
62221002015	06222100	29/06/2015	ADRI	132
62221002015	06222100	29/06/2015	FRAG	6
62221002015	06222100	29/06/2015	ADSU	1
62221002015	06222100	29/06/2015	ENCY	13
62221002015	06222100	29/06/2015	CPLI	4
62221002015	06222100	29/06/2015	DVUL	2
62221002015	06222100	29/06/2015	ADPY	9
62221002015	06222100	29/06/2015	GEXL	2
62221002015	06222100	29/06/2015	FCVA	2
62221002015	06222100	29/06/2015	EGEI	1
62221002016	06222100	22/06/2016	FGRA	12
62221002016	06222100	22/06/2016	ADRI	158
62221002016	06222100	22/06/2016	ADGL	93
62221002016	06222100	22/06/2016	ADMI	83
62221002016	06222100	22/06/2016	ACLI	35
62221002016	06222100	22/06/2016	NRAD	1
62221002016	06222100	22/06/2016	ADSU	30
62221002016	06222100	22/06/2016	ENVE	1
62221002016	06222100	22/06/2016	NCTT	2
62221002016	06222100	22/06/2016	RSIN	1
62221002016	06222100	22/06/2016	GPUM	14
62221002016	06222100	22/06/2016	GOMP	6
62221002017	06222100	27/06/2017	ADRI	252
62221002017	06222100	27/06/2017	ACHD	28
62221002017	06222100	27/06/2017	NCTE	1
62221002017	06222100	27/06/2017	ENMI	4
62221002017	06222100	27/06/2017	ACLI	28
62221002017	06222100	27/06/2017	RSIN	1
62221002017	06222100	27/06/2017	ADSU	37
62221002017	06222100	27/06/2017	GCRS	2
62221002017	06222100	27/06/2017	GEXL	2
62221002017	06222100	27/06/2017	ESLE	3
62221002017	06222100	27/06/2017	FPEC	5
62221002017	06222100	27/06/2017	GELG	2
62221002017	06222100	27/06/2017	ADMI	8
62221002017	06222100	27/06/2017	FARC	1
62221002017	06222100	27/06/2017	FGRA	3
62221002017	06222100	27/06/2017	CAEX	2
62221002017	06222100	27/06/2017	CPLI	1
62221002017	06222100	27/06/2017	ADGL	24
62221002018	06222100	27/06/2018	ADRI	220
62221002018	06222100	27/06/2018	ADMI	55
62221002018	06222100	27/06/2018	ACLI	4
62221002018	06222100	27/06/2018	ESLE	12
62221002018	06222100	27/06/2018	FGRA	12
62221002018	06222100	27/06/2018	COPL	11
62221002018	06222100	27/06/2018	NCTT	10
62221002018	06222100	27/06/2018	ADGL	7
62221002018	06222100	27/06/2018	RSIN	7
62221002018	06222100	27/06/2018	MVAR	9
62221002018	06222100	27/06/2018	GELG	6
62221002018	06222100	27/06/2018	ADSU	4
62221002018	06222100	27/06/2018	NCAR	1
62221002018	06222100	27/06/2018	FVAU	14
62221002018	06222100	27/06/2018	COCO	24
62221002018	06222100	27/06/2018	PTLA	1
62221002018	06222100	27/06/2018	ADPY	2
62221002018	06222100	27/06/2018	GOLI	2
62221002018	06222100	27/06/2018	GEXL	2
62221002019	06222100	13/08/2019	GEXL	7
62221002019	06222100	13/08/2019	NCTE	42
62221002019	06222100	13/08/2019	ADMI	54
62221002019	06222100	13/08/2019	CTRO	11
62221002019	06222100	13/08/2019	FPRU	23
62221002019	06222100	13/08/2019	ESLE	12
62221002019	06222100	13/08/2019	ADRI	88
62221002019	06222100	13/08/2019	ADCT	17
62221002019	06222100	13/08/2019	GMMI	4
62221002019	06222100	13/08/2019	CEUG	13
62221002019	06222100	13/08/2019	ADPY	19
62221002019	06222100	13/08/2019	RSIN	4
62221002019	06222100	13/08/2019	ESUM	7
62221002019	06222100	13/08/2019	UULN	2
62221002019	06222100	13/08/2019	GPEL	24
62221002019	06222100	13/08/2019	PTLA	6
62221002019	06222100	13/08/2019	FGRA	5
62221002019	06222100	13/08/2019	VUCO	6
62221002019	06222100	13/08/2019	GPAR	1
62221002019	06222100	13/08/2019	NITZ	2
62221002019	06222100	13/08/2019	NCTO	4
62221002019	06222100	13/08/2019	XXXX	4
62221002019	06222100	13/08/2019	MVAR	2
62221002019	06222100	13/08/2019	ACHD	2
62221002019	06222100	13/08/2019	NNOT	2
62221002019	06222100	13/08/2019	CPED	1
62221002019	06222100	13/08/2019	GPUM	3
62221002019	06222100	13/08/2019	NGRE	2
62221002019	06222100	13/08/2019	FPEC	11
62221002019	06222100	13/08/2019	NAVI	1
62221002019	06222100	13/08/2019	NPAE	7
62221002019	06222100	13/08/2019	COPL	3
62221002019	06222100	13/08/2019	ENVE	1
62221002019	06222100	13/08/2019	ACLI	3
62221002019	06222100	13/08/2019	NILA	1
62221002019	06222100	13/08/2019	FVAU	1
62221002019	06222100	13/08/2019	ULNA	11
62221002019	06222100	13/08/2019	ADRT	1
62221002020	06222100	04/08/2020	ADRI	200
62221002020	06222100	04/08/2020	ADMI	90
62221002020	06222100	04/08/2020	ULNA	8
62221002020	06222100	04/08/2020	FPEC	10
62221002020	06222100	04/08/2020	ESLE	27
62221002020	06222100	04/08/2020	MVAR	8
62221002020	06222100	04/08/2020	FGRA	2
62221002020	06222100	04/08/2020	ACHD	4
62221002020	06222100	04/08/2020	NCTE	17
62221002020	06222100	04/08/2020	COPL	4
62221002020	06222100	04/08/2020	GTRU	2
62221002020	06222100	04/08/2020	GEXL	7
62221002020	06222100	04/08/2020	FPRU	3
62221002020	06222100	04/08/2020	NAVI	1
62221002020	06222100	04/08/2020	NITZ	2
62221002020	06222100	04/08/2020	VUCO	4
62221002020	06222100	04/08/2020	ADSU	1
62221002020	06222100	04/08/2020	CTRO	9
62221002020	06222100	04/08/2020	COCS	3
62221002020	06222100	04/08/2020	NCTO	7
62221002020	06222100	04/08/2020	ADRT	1
62221002020	06222100	04/08/2020	NYCO	3
62221002020	06222100	04/08/2020	CEUG	1
62221002020	06222100	04/08/2020	FVAU	1
62221002020	06222100	04/08/2020	NDME	2
62221002021	06222100	09/08/2021	SMND	42
62221002021	06222100	09/08/2021	ADCR	184
62221002021	06222100	09/08/2021	GPEL	23
62221002021	06222100	09/08/2021	ACRT	4
62221002021	06222100	09/08/2021	CLNT	1
62221002021	06222100	09/08/2021	COPL	3
62221002021	06222100	09/08/2021	ENSI	48
62221002021	06222100	09/08/2021	ADCS	35
62221002021	06222100	09/08/2021	ULNA	9
62221002021	06222100	09/08/2021	GPAR	4
62221002021	06222100	09/08/2021	NNOT	3
62221002021	06222100	09/08/2021	GRHB	1
62221002021	06222100	09/08/2021	ACLI	2
62221002021	06222100	09/08/2021	ADSU	2
62221002021	06222100	09/08/2021	ACAF	3
62221002021	06222100	09/08/2021	NPSL	3
62221002021	06222100	09/08/2021	NCTE	2
62221002021	06222100	09/08/2021	ADMI	18
62221002021	06222100	09/08/2021	FNEV	8
62221002021	06222100	09/08/2021	FPEC	5
62221002021	06222100	09/08/2021	GTRU	1
62221002021	06222100	09/08/2021	GPRI	1
62221002021	06222100	09/08/2021	CTRO	1
62221002021	06222100	09/08/2021	NCTT	1
62221002021	06222100	09/08/2021	FVAU	3
62221002021	06222100	09/08/2021	NITZ	2
62221002021	06222100	09/08/2021	NRHY	1
62221002021	06222100	09/08/2021	ADPY	3
62221002021	06222100	09/08/2021	FRUM	1
62221002021	06222100	09/08/2021	FPRU	1
62221002022	06222100	29/06/2022	ADCR	283
62221002022	06222100	29/06/2022	GELG	12
62221002022	06222100	29/06/2022	ADMI	60
62221002022	06222100	29/06/2022	ESLE	15
62221002022	06222100	29/06/2022	ADPY	3
62221002022	06222100	29/06/2022	NCTE	7
62221002022	06222100	29/06/2022	GOMP	2
62221002022	06222100	29/06/2022	GRHB	2
62221002022	06222100	29/06/2022	RSIN	1
62221002022	06222100	29/06/2022	FVAU	1
62221002022	06222100	29/06/2022	ACLI	1
62221002022	06222100	29/06/2022	FPEC	3
62221002022	06222100	29/06/2022	SMND	7
62221002022	06222100	29/06/2022	FGRA	5
62221002022	06222100	29/06/2022	ADRI	4
62221002022	06222100	29/06/2022	DVUL	1
