CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51808502021	05180850	28/09/2021	ADMI	44
51808502021	05180850	28/09/2021	GELG	18
51808502021	05180850	28/09/2021	ADPY	180
51808502021	05180850	28/09/2021	RSIN	9
51808502021	05180850	28/09/2021	ADAM	14
51808502021	05180850	28/09/2021	ADSU	40
51808502021	05180850	28/09/2021	CLNT	13
51808502021	05180850	28/09/2021	DMES	4
51808502021	05180850	28/09/2021	ESLE	9
51808502021	05180850	28/09/2021	FSAP	1
51808502021	05180850	28/09/2021	PTLA	2
51808502021	05180850	28/09/2021	CEUG	4
51808502021	05180850	28/09/2021	FPEM	3
51808502021	05180850	28/09/2021	HARC	1
51808502021	05180850	28/09/2021	GTER	5
51808502021	05180850	28/09/2021	FRAG	1
51808502021	05180850	28/09/2021	CCMP	1
51808502021	05180850	28/09/2021	DEHR	1
51808502021	05180850	28/09/2021	APED	2
51808502021	05180850	28/09/2021	CPPL	1
51808502021	05180850	28/09/2021	ACLI	51
51808502022	05180850	26/08/2022	HARC	1
51808502022	05180850	26/08/2022	GELG	1
51808502022	05180850	26/08/2022	ADAM	22
51808502022	05180850	26/08/2022	ADPY	260
51808502022	05180850	26/08/2022	ACLI	7
51808502022	05180850	26/08/2022	ENCY	2
51808502022	05180850	26/08/2022	ADCC	10
51808502022	05180850	26/08/2022	ENVE	1
51808502022	05180850	26/08/2022	FPEC	1
51808502022	05180850	26/08/2022	ADSU	96
51808502022	05180850	26/08/2022	CLNT	1
51808502022	05180850	26/08/2022	AHOF	3
51808502022	05180850	26/08/2022	ESLE	2
51808502022	05180850	26/08/2022	GOMP	2
51808502022	05180850	26/08/2022	CPPL	1
20121300119503200	05180850	10/09/2012	ADMI	131
20121300119503200	05180850	10/09/2012	ADPY	93
20121300119503200	05180850	10/09/2012	RSIN	31
20121300119503200	05180850	10/09/2012	ADSU	30
20121300119503200	05180850	10/09/2012	ESLE	15
20121300119503200	05180850	10/09/2012	ACHD	14
20121300119503200	05180850	10/09/2012	CEUG	12
20121300119503200	05180850	10/09/2012	GTER	11
20121300119503200	05180850	10/09/2012	CPLI	9
20121300119503200	05180850	10/09/2012	DEHR	9
20121300119503200	05180850	10/09/2012	DMES	7
20121300119503200	05180850	10/09/2012	GOMP	7
20121300119503200	05180850	10/09/2012	ENCY	5
20121300119503200	05180850	10/09/2012	COPL	4
20121300119503200	05180850	10/09/2012	CNDI	3
20121300119503200	05180850	10/09/2012	FARC	3
20121300119503200	05180850	10/09/2012	GELG	3
20121300119503200	05180850	10/09/2012	GPUM	3
20121300119503200	05180850	10/09/2012	ADHE	2
20121300119503200	05180850	10/09/2012	CAEX	2
20121300119503200	05180850	10/09/2012	DIAT	2
20121300119503200	05180850	10/09/2012	ENMI	2
20121300119503200	05180850	10/09/2012	APED	1
20121300119503200	05180850	10/09/2012	FRA5	1
2013085400	05180850	11/09/2013	ADPY	235
2013085400	05180850	11/09/2013	CLNT	5
2013085400	05180850	11/09/2013	ACHD	2
2013085400	05180850	11/09/2013	GPEL	33
2013085400	05180850	11/09/2013	ADAM	3
2013085400	05180850	11/09/2013	ESLE	2
2013085400	05180850	11/09/2013	GCFU	1
2013085400	05180850	11/09/2013	ADMI	99
2013085400	05180850	11/09/2013	ADSU	9
2013085400	05180850	11/09/2013	GPUM	1
2013085400	05180850	11/09/2013	ACLI	9
2013085400	05180850	11/09/2013	GTER	2
2014156500	05180850	22/07/2014	ADPY	230
2014156500	05180850	22/07/2014	ADMI	68
2014156500	05180850	22/07/2014	ADSU	22
2014156500	05180850	22/07/2014	ACLI	56
2014156500	05180850	22/07/2014	ACHD	3
2014156500	05180850	22/07/2014	GOMP	4
2014156500	05180850	22/07/2014	GMIN	2
2014156500	05180850	22/07/2014	GTER	8
2014156500	05180850	22/07/2014	GMPU	5
2014156500	05180850	22/07/2014	RSIN	10
2015127800	05180850	24/08/2015	ADPY	99
2015127800	05180850	24/08/2015	APED	1
2015127800	05180850	24/08/2015	ADMI	70
2015127800	05180850	24/08/2015	RSIN	123
2015127800	05180850	24/08/2015	GCLF	4
2015127800	05180850	24/08/2015	ENVE	1
2015127800	05180850	24/08/2015	ESLE	4
2015127800	05180850	24/08/2015	COPL	5
2015127800	05180850	24/08/2015	CEUG	6
2015127800	05180850	24/08/2015	GTER	18
2015127800	05180850	24/08/2015	ACLI	11
2015127800	05180850	24/08/2015	ADSU	6
2015127800	05180850	24/08/2015	GELG	31
2015127800	05180850	24/08/2015	FGRA	3
2015127800	05180850	24/08/2015	ENMI	3
2015127800	05180850	24/08/2015	ADMO	5
2015127800	05180850	24/08/2015	GOMP	2
2015127800	05180850	24/08/2015	NAVI	1
2015127800	05180850	24/08/2015	NCTE	1
2015127800	05180850	24/08/2015	AMID	1
2015127800	05180850	24/08/2015	PTLA	1
2015127800	05180850	24/08/2015	DVUL	1
2015127800	05180850	24/08/2015	ADAM	1
2015127800	05180850	24/08/2015	FARC	1
2015127800	05180850	24/08/2015	GACC	2
2015127800	05180850	24/08/2015	DMES	1
20160518085002	05180850	17/08/2016	DMES	35
20160518085002	05180850	17/08/2016	ADPY	150
20160518085002	05180850	17/08/2016	GTER	25
20160518085002	05180850	17/08/2016	RSIN	25
20160518085002	05180850	17/08/2016	ADMI	30
20160518085002	05180850	17/08/2016	UULN	13
20160518085002	05180850	17/08/2016	FARC	11
20160518085002	05180850	17/08/2016	ESLE	5
20160518085002	05180850	17/08/2016	GELG	15
20160518085002	05180850	17/08/2016	GMIN	2
20160518085002	05180850	17/08/2016	ADSU	7
20160518085002	05180850	17/08/2016	FGRA	5
20160518085002	05180850	17/08/2016	DVUL	16
20160518085002	05180850	17/08/2016	ACLI	45
20160518085002	05180850	17/08/2016	DEHR	5
20160518085002	05180850	17/08/2016	PTLA	2
20160518085002	05180850	17/08/2016	CPLA	2
20160518085002	05180850	17/08/2016	CEUG	2
20160518085002	05180850	17/08/2016	GCFU	5
20170518085001	05180850	25/07/2017	ADPT	2
20170518085001	05180850	25/07/2017	ADPY	226
20170518085001	05180850	25/07/2017	GELG	35
20170518085001	05180850	25/07/2017	DMES	17
20170518085001	05180850	25/07/2017	ACLI	18
20170518085001	05180850	25/07/2017	ADSU	20
20170518085001	05180850	25/07/2017	FARC	4
20170518085001	05180850	25/07/2017	ADMI	45
20170518085001	05180850	25/07/2017	CPLI	1
20170518085001	05180850	25/07/2017	ADMO	1
20170518085001	05180850	25/07/2017	FGRA	1
20170518085001	05180850	25/07/2017	GTER	10
20170518085001	05180850	25/07/2017	UUAC	2
20170518085001	05180850	25/07/2017	GOMP	5
20170518085001	05180850	25/07/2017	ESLE	12
20170518085001	05180850	25/07/2017	DEHR	1
20170518085001	05180850	25/07/2017	RSIN	3
20170518085001	05180850	25/07/2017	COPL	1
20180518085001	05180850	16/08/2018	ADPY	195
20180518085001	05180850	16/08/2018	ADSU	25
20180518085001	05180850	16/08/2018	DGEM	7
20180518085001	05180850	16/08/2018	NDIS	1
20180518085001	05180850	16/08/2018	ENVE	2
20180518085001	05180850	16/08/2018	ACLI	45
20180518085001	05180850	16/08/2018	CPLI	27
20180518085001	05180850	16/08/2018	DMES	10
20180518085001	05180850	16/08/2018	GELG	16
20180518085001	05180850	16/08/2018	FGRA	4
20180518085001	05180850	16/08/2018	RSIN	6
20180518085001	05180850	16/08/2018	GCLA	1
20180518085001	05180850	16/08/2018	ADMI	15
20180518085001	05180850	16/08/2018	DEHR	31
20180518085001	05180850	16/08/2018	ESLE	7
20180518085001	05180850	16/08/2018	UULN	5
20180518085001	05180850	16/08/2018	FARC	5
20180518085001	05180850	16/08/2018	NRCS	1
20180518085001	05180850	16/08/2018	FMIV	1
20190518085001	05180850	23/07/2019	ADPY	136
20190518085001	05180850	23/07/2019	GELG	75
20190518085001	05180850	23/07/2019	ADSU	18
20190518085001	05180850	23/07/2019	ADMI	99
20190518085001	05180850	23/07/2019	DMES	1
20190518085001	05180850	23/07/2019	ACLI	46
20190518085001	05180850	23/07/2019	ADAM	10
20190518085001	05180850	23/07/2019	GCBC	4
20190518085001	05180850	23/07/2019	RSIN	9
20190518085001	05180850	23/07/2019	ESLE	1
20190518085001	05180850	23/07/2019	GCFU	3
20190518085001	05180850	23/07/2019	ENVE	1
20190518085001	05180850	23/07/2019	FGRA	1
20200518085001	05180850	20/08/2020	ADPY	195
20200518085001	05180850	20/08/2020	ACLI	38
20200518085001	05180850	20/08/2020	GCFU	4
20200518085001	05180850	20/08/2020	RSIN	28
20200518085001	05180850	20/08/2020	ADMI	34
20200518085001	05180850	20/08/2020	ADCC	30
20200518085001	05180850	20/08/2020	GTER	34
20200518085001	05180850	20/08/2020	CPLI	9
20200518085001	05180850	20/08/2020	COPL	6
20200518085001	05180850	20/08/2020	GELG	6
20200518085001	05180850	20/08/2020	CEUG	6
20200518085001	05180850	20/08/2020	UULN	2
20200518085001	05180850	20/08/2020	DMES	4
20200518085001	05180850	20/08/2020	CPLK	1
20200518085001	05180850	20/08/2020	APED	4
20200518085001	05180850	20/08/2020	ESLE	2
20200518085001	05180850	20/08/2020	HARC	6
2694	05180850	11/07/2007	ACLI	5
2694	05180850	11/07/2007	ACUR	2
2694	05180850	11/07/2007	ADAM	4
2694	05180850	11/07/2007	ADMI	33
2694	05180850	11/07/2007	ADPY	313
2694	05180850	11/07/2007	ADSU	14
2694	05180850	11/07/2007	CPLA	2
2694	05180850	11/07/2007	CPLI	4
2694	05180850	11/07/2007	DMES	2
2694	05180850	11/07/2007	ENMI	1
2694	05180850	11/07/2007	ESLE	1
2694	05180850	11/07/2007	FARC	1
2694	05180850	11/07/2007	GMPU	7
2694	05180850	11/07/2007	GPUM	6
2694	05180850	11/07/2007	GTER	1
2694	05180850	11/07/2007	RSIN	3
2694	05180850	11/07/2007	RUNI	1
