CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50920602016	05092060	12/09/2016	ADMI	71
50920602016	05092060	12/09/2016	ADMO	70
50920602016	05092060	12/09/2016	ADRU	34
50920602016	05092060	12/09/2016	NCTE	20
50920602016	05092060	12/09/2016	COCO	17
50920602016	05092060	12/09/2016	UACU	17
50920602016	05092060	12/09/2016	ADLA	15
50920602016	05092060	12/09/2016	SJAP	14
50920602016	05092060	12/09/2016	PSBR	12
50920602016	05092060	12/09/2016	EOMI	11
50920602016	05092060	12/09/2016	CSLP	11
50920602016	05092060	12/09/2016	NYCO	10
50920602016	05092060	12/09/2016	SIDE	7
50920602016	05092060	12/09/2016	ADSU	7
50920602016	05092060	12/09/2016	ADSH	6
50920602016	05092060	12/09/2016	MVAR	6
50920602016	05092060	12/09/2016	NCPR	6
50920602016	05092060	12/09/2016	NASP	5
50920602016	05092060	12/09/2016	CEUG	4
50920602016	05092060	12/09/2016	NAMP	4
50920602016	05092060	12/09/2016	CPLI	4
50920602016	05092060	12/09/2016	HLMO	3
50920602016	05092060	12/09/2016	GADC	3
50920602016	05092060	12/09/2016	APED	3
50920602016	05092060	12/09/2016	ADRI	3
50920602016	05092060	12/09/2016	NCIN	2
50920602016	05092060	12/09/2016	NSTS	2
50920602016	05092060	12/09/2016	NREC	2
50920602016	05092060	12/09/2016	NSOC	2
50920602016	05092060	12/09/2016	NCTV	2
50920602016	05092060	12/09/2016	ACHD	2
50920602016	05092060	12/09/2016	GPRI	2
50920602016	05092060	12/09/2016	ADCT	2
50920602016	05092060	12/09/2016	PPSC	2
50920602016	05092060	12/09/2016	NDIS	2
50920602016	05092060	12/09/2016	NTPT	2
50920602016	05092060	12/09/2016	CPED	2
50920602016	05092060	12/09/2016	DVUL	2
50920602016	05092060	12/09/2016	MAAT	1
50920602016	05092060	12/09/2016	CAEX	1
50920602016	05092060	12/09/2016	KCLE	1
50920602016	05092060	12/09/2016	EUTE	1
50920602016	05092060	12/09/2016	FCRS	1
50920602016	05092060	12/09/2016	NISU	1
50920602016	05092060	12/09/2016	NRCH	1
50920602016	05092060	12/09/2016	ADPY	1
50920602016	05092060	12/09/2016	GYAT	1
50920602016	05092060	12/09/2016	NPAD	1
50920602016	05092060	12/09/2016	RABB	1
50920602016	05092060	12/09/2016	MPMI	1
50920602021	05092060	27/09/2021	APED	163
50920602021	05092060	27/09/2021	ADSH	113
50920602021	05092060	27/09/2021	SNIG	45
50920602021	05092060	27/09/2021	SELL	16
50920602021	05092060	27/09/2021	ADMO	15
50920602021	05092060	27/09/2021	SCRA	6
50920602021	05092060	27/09/2021	ADMI	5
50920602021	05092060	27/09/2021	NDIS	4
50920602021	05092060	27/09/2021	NSOL	4
50920602021	05092060	27/09/2021	SEAT	4
50920602021	05092060	27/09/2021	ADRU	3
50920602021	05092060	27/09/2021	PLFR	3
50920602021	05092060	27/09/2021	DCBI	2
50920602021	05092060	27/09/2021	GMIN	2
50920602021	05092060	27/09/2021	GPAR	2
50920602021	05092060	27/09/2021	NANT	2
50920602021	05092060	27/09/2021	NGER	2
50920602021	05092060	27/09/2021	SIDE	2
50920602021	05092060	27/09/2021	AMCD	1
50920602021	05092060	27/09/2021	COPL	1
50920602021	05092060	27/09/2021	DTEN	1
50920602021	05092060	27/09/2021	NAMP	1
50920602021	05092060	27/09/2021	NIBU	1
50920602021	05092060	27/09/2021	NLAN	1
50920602021	05092060	27/09/2021	NSOC	1
50920602021	05092060	27/09/2021	NTPT	1
50920602022	05092060	08/09/2022	ADSH	92
50920602022	05092060	08/09/2022	SNIG	83
50920602022	05092060	08/09/2022	ADEU	79
50920602022	05092060	08/09/2022	APED	39
50920602022	05092060	08/09/2022	NAMP	26
50920602022	05092060	08/09/2022	NUIF	21
50920602022	05092060	08/09/2022	SSGE	19
50920602022	05092060	08/09/2022	KCLE	5
50920602022	05092060	08/09/2022	GCUV	4
50920602022	05092060	08/09/2022	SEAT	4
50920602022	05092060	08/09/2022	ADMO	3
50920602022	05092060	08/09/2022	NCTE	3
50920602022	05092060	08/09/2022	ADMI	2
50920602022	05092060	08/09/2022	ADRU	2
50920602022	05092060	08/09/2022	CEUG	2
50920602022	05092060	08/09/2022	CNLP	2
50920602022	05092060	08/09/2022	FRAG	2
50920602022	05092060	08/09/2022	GACC	2
50920602022	05092060	08/09/2022	PLHU	2
50920602022	05092060	08/09/2022	ADLA	1
50920602022	05092060	08/09/2022	ADRI	1
50920602022	05092060	08/09/2022	NIAR	1
50920602022	05092060	08/09/2022	NITZ	1
50920602022	05092060	08/09/2022	NPAE	1
50920602022	05092060	08/09/2022	NSTS	1
50920602022	05092060	08/09/2022	PTCO	1
50920602022	05092060	08/09/2022	PUOB	1
20170509206001	05092060	02/10/2017	ADMO	45
20170509206001	05092060	02/10/2017	ADMI	34
20170509206001	05092060	02/10/2017	SJAP	29
20170509206001	05092060	02/10/2017	NCTE	29
20170509206001	05092060	02/10/2017	EOMI	26
20170509206001	05092060	02/10/2017	ADRU	22
20170509206001	05092060	02/10/2017	SBND	19
20170509206001	05092060	02/10/2017	NADI	16
20170509206001	05092060	02/10/2017	ADSH	13
20170509206001	05092060	02/10/2017	NPAE	13
20170509206001	05092060	02/10/2017	NCTV	12
20170509206001	05092060	02/10/2017	FRAG	11
20170509206001	05092060	02/10/2017	NYCO	9
20170509206001	05092060	02/10/2017	NAMP	8
20170509206001	05092060	02/10/2017	CEUG	8
20170509206001	05092060	02/10/2017	SIDE	8
20170509206001	05092060	02/10/2017	CLEP	7
20170509206001	05092060	02/10/2017	MVAR	6
20170509206001	05092060	02/10/2017	FNIT	6
20170509206001	05092060	02/10/2017	ADLA	5
20170509206001	05092060	02/10/2017	FMES	5
20170509206001	05092060	02/10/2017	NPAL	5
20170509206001	05092060	02/10/2017	MAAL	5
20170509206001	05092060	02/10/2017	NGER	5
20170509206001	05092060	02/10/2017	PSBR	5
20170509206001	05092060	02/10/2017	CPLI	4
20170509206001	05092060	02/10/2017	NTPT	4
20170509206001	05092060	02/10/2017	CLCT	4
20170509206001	05092060	02/10/2017	NTAB	3
20170509206001	05092060	02/10/2017	MPMI	3
20170509206001	05092060	02/10/2017	FSAP	3
20170509206001	05092060	02/10/2017	NVCC	3
20170509206001	05092060	02/10/2017	PULA	2
20170509206001	05092060	02/10/2017	NFON	2
20170509206001	05092060	02/10/2017	NIAN	2
20170509206001	05092060	02/10/2017	PLFR	2
20170509206001	05092060	02/10/2017	SHAN	2
20170509206001	05092060	02/10/2017	NANT	2
20170509206001	05092060	02/10/2017	PPSC	2
20170509206001	05092060	02/10/2017	NSUA	2
20170509206001	05092060	02/10/2017	FVAU	1
20170509206001	05092060	02/10/2017	APED	1
20170509206001	05092060	02/10/2017	PBAH	1
20170509206001	05092060	02/10/2017	FRDS	1
20170509206001	05092060	02/10/2017	NAVI	1
20170509206001	05092060	02/10/2017	DSTE	1
20170509206001	05092060	02/10/2017	NCPR	1
20170509206001	05092060	02/10/2017	NREC	1
20170509206001	05092060	02/10/2017	NRBU	1
20170509206001	05092060	02/10/2017	NITZ	1
20180509206001	05092060	26/10/2018	NCTE	3
20180509206001	05092060	26/10/2018	NGRE	1
20180509206001	05092060	26/10/2018	NGER	1
20180509206001	05092060	26/10/2018	SSEM	22
20180509206001	05092060	26/10/2018	EOMI	150
20180509206001	05092060	26/10/2018	EOMT	1
20180509206001	05092060	26/10/2018	SELL	17
20180509206001	05092060	26/10/2018	NUPE	6
20180509206001	05092060	26/10/2018	SPUP	1
20180509206001	05092060	26/10/2018	FSBH	2
20180509206001	05092060	26/10/2018	PUOB	3
20180509206001	05092060	26/10/2018	NADI	14
20180509206001	05092060	26/10/2018	ABRY	2
20180509206001	05092060	26/10/2018	ESLE	1
20180509206001	05092060	26/10/2018	APED	35
20180509206001	05092060	26/10/2018	AMID	1
20180509206001	05092060	26/10/2018	HNOR	1
20180509206001	05092060	26/10/2018	CTUM	2
20180509206001	05092060	26/10/2018	GCLF	2
20180509206001	05092060	26/10/2018	NREC	1
20180509206001	05092060	26/10/2018	NSUA	1
20180509206001	05092060	26/10/2018	NINC	1
20180509206001	05092060	26/10/2018	DSUB	1
20180509206001	05092060	26/10/2018	SIDE	9
20180509206001	05092060	26/10/2018	NDIS	1
20180509206001	05092060	26/10/2018	NPAL	3
20180509206001	05092060	26/10/2018	KAPL	2
20180509206001	05092060	26/10/2018	COPL	2
20180509206001	05092060	26/10/2018	PBAH	2
20180509206001	05092060	26/10/2018	PLFR	3
20180509206001	05092060	26/10/2018	ADMO	6
20180509206001	05092060	26/10/2018	ADSH	73
20180509206001	05092060	26/10/2018	PLHU	1
20180509206001	05092060	26/10/2018	ADRU	4
20180509206001	05092060	26/10/2018	ADSB	4
20180509206001	05092060	26/10/2018	KCLE	4
20180509206001	05092060	26/10/2018	PDAU	2
20180509206001	05092060	26/10/2018	CEUG	3
20180509206001	05092060	26/10/2018	ADMI	8
20180509206001	05092060	26/10/2018	PTCO	1
20180509206001	05092060	26/10/2018	DSTT	2
20180509206001	05092060	26/10/2018	MVAR	1
20180509206001	05092060	26/10/2018	DSTE	2
20180509206001	05092060	26/10/2018	SJAP	1
20190509206001	05092060	10/07/2019	SNIG	107
20190509206001	05092060	10/07/2019	ADSH	102
20190509206001	05092060	10/07/2019	APED	59
20190509206001	05092060	10/07/2019	AMID	16
20190509206001	05092060	10/07/2019	SEAT	16
20190509206001	05092060	10/07/2019	PLFR	13
20190509206001	05092060	10/07/2019	SSEM	13
20190509206001	05092060	10/07/2019	ADMI	11
20190509206001	05092060	10/07/2019	NAMP	10
20190509206001	05092060	10/07/2019	CLCT	6
20190509206001	05092060	10/07/2019	ADMO	5
20190509206001	05092060	10/07/2019	ADRI	5
20190509206001	05092060	10/07/2019	ADSB	5
20190509206001	05092060	10/07/2019	NSTS	5
20190509206001	05092060	10/07/2019	PBAH	3
20190509206001	05092060	10/07/2019	ACOP	2
20190509206001	05092060	10/07/2019	CYMB	2
20190509206001	05092060	10/07/2019	FSLU	2
20190509206001	05092060	10/07/2019	GPLI	2
20190509206001	05092060	10/07/2019	KCLE	2
20190509206001	05092060	10/07/2019	NANT	2
20190509206001	05092060	10/07/2019	NDIS	2
20190509206001	05092060	10/07/2019	NFON	2
20190509206001	05092060	10/07/2019	RABB	2
20190509206001	05092060	10/07/2019	SCRA	2
20190509206001	05092060	10/07/2019	SIDE	2
20190509206001	05092060	10/07/2019	CEUG	1
20190509206001	05092060	10/07/2019	KLAT	1
20190509206001	05092060	10/07/2019	NSOC	1
20190509206001	05092060	10/07/2019	NSOL	1
20190509206001	05092060	10/07/2019	RUNI	1
20200509206001	05092060	09/07/2020	NDFO	1
20200509206001	05092060	09/07/2020	MVAR	1
20200509206001	05092060	09/07/2020	PROH	1
20200509206001	05092060	09/07/2020	NCAT	1
20200509206001	05092060	09/07/2020	NPAD	1
20200509206001	05092060	09/07/2020	NDIS	1
20200509206001	05092060	09/07/2020	NCTT	1
20200509206001	05092060	09/07/2020	ADSH	122
20200509206001	05092060	09/07/2020	NAMP	13
20200509206001	05092060	09/07/2020	FPYG	2
20200509206001	05092060	09/07/2020	CLNT	2
20200509206001	05092060	09/07/2020	COPL	2
20200509206001	05092060	09/07/2020	FRCP	2
20200509206001	05092060	09/07/2020	NVEN	2
20200509206001	05092060	09/07/2020	ESLE	2
20200509206001	05092060	09/07/2020	EMIN	2
20200509206001	05092060	09/07/2020	NCPR	2
20200509206001	05092060	09/07/2020	HUCO	2
20200509206001	05092060	09/07/2020	GPAR	2
20200509206001	05092060	09/07/2020	SNIG	21
20200509206001	05092060	09/07/2020	PLFR	22
20200509206001	05092060	09/07/2020	NSTS	28
20200509206001	05092060	09/07/2020	NANT	3
20200509206001	05092060	09/07/2020	SSGE	3
20200509206001	05092060	09/07/2020	PPRS	3
20200509206001	05092060	09/07/2020	NIVA	3
20200509206001	05092060	09/07/2020	APED	31
20200509206001	05092060	09/07/2020	RABB	4
20200509206001	05092060	09/07/2020	LFRQ	4
20200509206001	05092060	09/07/2020	HNOR	4
20200509206001	05092060	09/07/2020	FRAG	6
20200509206001	05092060	09/07/2020	SEAT	67
20200509206001	05092060	09/07/2020	CEUG	7
20200509206001	05092060	09/07/2020	NSOL	7
20200509206001	05092060	09/07/2020	CLCT	8
20200509206001	05092060	09/07/2020	ADMO	9
20200509206001	05092060	09/07/2020	ADMI	9
