CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61809002021	06180900	30/06/2021	MVAR	13
61809002021	06180900	30/06/2021	GOMP	3
61809002021	06180900	30/06/2021	SNIG	5
61809002021	06180900	30/06/2021	FSBH	3
61809002021	06180900	30/06/2021	GMIN	4
61809002021	06180900	30/06/2021	ADMO	87
61809002021	06180900	30/06/2021	NANT	4
61809002021	06180900	30/06/2021	NSTS	2
61809002021	06180900	30/06/2021	NGRE	1
61809002021	06180900	30/06/2021	CEUG	49
61809002021	06180900	30/06/2021	CPLA	8
61809002021	06180900	30/06/2021	CPED	6
61809002021	06180900	30/06/2021	NSOL	1
61809002021	06180900	30/06/2021	COCO	7
61809002021	06180900	30/06/2021	CPLI	8
61809002021	06180900	30/06/2021	APED	54
61809002021	06180900	30/06/2021	NSOC	6
61809002021	06180900	30/06/2021	ADRU	2
61809002021	06180900	30/06/2021	RABB	4
61809002021	06180900	30/06/2021	CSNU	4
61809002021	06180900	30/06/2021	GYAT	1
61809002021	06180900	30/06/2021	EOMI	3
61809002021	06180900	30/06/2021	KGES	6
61809002021	06180900	30/06/2021	TGES	2
61809002021	06180900	30/06/2021	NITZ	1
61809002021	06180900	30/06/2021	GPLI	6
61809002021	06180900	30/06/2021	SIDE	2
61809002021	06180900	30/06/2021	NGER	2
61809002021	06180900	30/06/2021	CRBU	2
61809002021	06180900	30/06/2021	THLA	2
61809002021	06180900	30/06/2021	NINC	4
61809002021	06180900	30/06/2021	NDFO	2
61809002021	06180900	30/06/2021	NAMP	5
61809002021	06180900	30/06/2021	CAGR	2
61809002021	06180900	30/06/2021	NTPT	10
61809002021	06180900	30/06/2021	ADMI	18
61809002021	06180900	30/06/2021	BPAX	8
61809002021	06180900	30/06/2021	PTCO	2
61809002021	06180900	30/06/2021	GVID	2
61809002021	06180900	30/06/2021	NDIS	8
61809002021	06180900	30/06/2021	NPAL	6
61809002021	06180900	30/06/2021	CATO	3
61809002021	06180900	30/06/2021	ADMT	2
61809002021	06180900	30/06/2021	NMTA	4
61809002021	06180900	30/06/2021	GSCI	2
61809002021	06180900	30/06/2021	AAMB	2
61809002021	06180900	30/06/2021	AOVA	4
61809002021	06180900	30/06/2021	ACOP	2
61809002021	06180900	30/06/2021	MPMI	4
61809002021	06180900	30/06/2021	NCTE	18
61809002021	06180900	30/06/2021	CMEN	2
61809002021	06180900	30/06/2021	GPUM	2
61809002022	06180900	18/07/2022	ADRU	55
61809002022	06180900	18/07/2022	BPAX	21
61809002022	06180900	18/07/2022	NGRE	2
61809002022	06180900	18/07/2022	APED	12
61809002022	06180900	18/07/2022	NAMP	46
61809002022	06180900	18/07/2022	MPMI	2
61809002022	06180900	18/07/2022	NCTE	8
61809002022	06180900	18/07/2022	ADMO	22
61809002022	06180900	18/07/2022	ADMI	12
61809002022	06180900	18/07/2022	DCOF	38
61809002022	06180900	18/07/2022	NGER	1
61809002022	06180900	18/07/2022	CSNU	25
61809002022	06180900	18/07/2022	ADEU	43
61809002022	06180900	18/07/2022	SSVE	2
61809002022	06180900	18/07/2022	SNIG	14
61809002022	06180900	18/07/2022	CPAR	2
61809002022	06180900	18/07/2022	CNLP	2
61809002022	06180900	18/07/2022	NROS	6
61809002022	06180900	18/07/2022	NANT	4
61809002022	06180900	18/07/2022	NCPR	4
61809002022	06180900	18/07/2022	GPUM	2
61809002022	06180900	18/07/2022	GCAP	5
61809002022	06180900	18/07/2022	NCTV	2
61809002022	06180900	18/07/2022	STRL	2
61809002022	06180900	18/07/2022	NFON	4
61809002022	06180900	18/07/2022	NRCS	9
61809002022	06180900	18/07/2022	NPAL	10
61809002022	06180900	18/07/2022	NISO	3
61809002022	06180900	18/07/2022	NFIL	7
61809002022	06180900	18/07/2022	CMLF	2
61809002022	06180900	18/07/2022	ACOP	2
61809002022	06180900	18/07/2022	RABB	1
61809002022	06180900	18/07/2022	ADTH	2
61809002022	06180900	18/07/2022	NZSU	4
61809002022	06180900	18/07/2022	NPAE	4
61809002022	06180900	18/07/2022	NIFR	2
61809002022	06180900	18/07/2022	NINC	13
61809002022	06180900	18/07/2022	MALC	2
61809002022	06180900	18/07/2022	AOVA	2
61809002022	06180900	18/07/2022	CEUG	1
61809002022	06180900	18/07/2022	NDIS	8
61809002022	06180900	18/07/2022	MVAR	3
61809002022	06180900	18/07/2022	ADRT	3
61809002022	06180900	18/07/2022	PSBR	2
61809002022	06180900	18/07/2022	RUNI	2
61809002022	06180900	18/07/2022	GPLI	2
20070618090001	06180900	24/07/2007	NIBU	18
20070618090001	06180900	24/07/2007	EOSP	130
20070618090001	06180900	24/07/2007	NCTE	11
20070618090001	06180900	24/07/2007	NSOC	10
20070618090001	06180900	24/07/2007	NVDA	1
20070618090001	06180900	24/07/2007	ABTH	45
20070618090001	06180900	24/07/2007	NCTV	2
20070618090001	06180900	24/07/2007	APED	65
20070618090001	06180900	24/07/2007	LPEG	3
20070618090001	06180900	24/07/2007	NIFR	15
20070618090001	06180900	24/07/2007	SSVE	2
20070618090001	06180900	24/07/2007	EOMI	13
20070618090001	06180900	24/07/2007	GITA	1
20070618090001	06180900	24/07/2007	ACOP	12
20070618090001	06180900	24/07/2007	NANT	2
20070618090001	06180900	24/07/2007	TGES	1
20070618090001	06180900	24/07/2007	KPLO	1
20070618090001	06180900	24/07/2007	PSBR	2
20070618090001	06180900	24/07/2007	CPLE	8
20070618090001	06180900	24/07/2007	NGRE	2
20070618090001	06180900	24/07/2007	CBAC	2
20070618090001	06180900	24/07/2007	NINC	4
20070618090001	06180900	24/07/2007	NDIS	7
20070618090001	06180900	24/07/2007	NRCS	5
20070618090001	06180900	24/07/2007	NAMP	3
20070618090001	06180900	24/07/2007	ADSA	7
20070618090001	06180900	24/07/2007	DOBL	1
20070618090001	06180900	24/07/2007	NCPR	1
20070618090001	06180900	24/07/2007	NFON	1
20070618090001	06180900	24/07/2007	NFIL	4
20070618090001	06180900	24/07/2007	ADEU	5
20070618090001	06180900	24/07/2007	RABB	1
20070618090001	06180900	24/07/2007	NRCH	2
20070618090001	06180900	24/07/2007	ADRI	2
20070618090001	06180900	24/07/2007	NPAL	1
20070618090001	06180900	24/07/2007	SPIN	1
20070618090001	06180900	24/07/2007	MAPE	1
20070618090001	06180900	24/07/2007	MAAT	1
20070618090001	06180900	24/07/2007	SSUE	1
20070618090001	06180900	24/07/2007	LGOE	1
20070618090001	06180900	24/07/2007	BPAX	1
20070618090001	06180900	24/07/2007	NSUA	1
20070618090001	06180900	24/07/2007	GPLI	1
20070618090001	06180900	24/07/2007	CTUM	1
20070618090001	06180900	24/07/2007	GNOD	1
20080618090001	06180900	03/07/2008	ESBM	1
20080618090001	06180900	03/07/2008	SELL	211
20080618090001	06180900	03/07/2008	NCPR	2
20080618090001	06180900	03/07/2008	EOCO	1
20080618090001	06180900	03/07/2008	NANT	4
20080618090001	06180900	03/07/2008	GPLI	10
20080618090001	06180900	03/07/2008	RABB	7
20080618090001	06180900	03/07/2008	AINA	9
20080618090001	06180900	03/07/2008	APED	38
20080618090001	06180900	03/07/2008	GMIN	3
20080618090001	06180900	03/07/2008	NGRE	3
20080618090001	06180900	03/07/2008	NLAN	1
20080618090001	06180900	03/07/2008	NTPT	5
20080618090001	06180900	03/07/2008	GNOD	8
20080618090001	06180900	03/07/2008	DOVA	5
20080618090001	06180900	03/07/2008	FSBH	2
20080618090001	06180900	03/07/2008	NCTE	3
20080618090001	06180900	03/07/2008	DOCU	2
20080618090001	06180900	03/07/2008	NIFR	15
20080618090001	06180900	03/07/2008	NPAE	1
20080618090001	06180900	03/07/2008	NPAL	2
20080618090001	06180900	03/07/2008	NREC	3
20080618090001	06180900	03/07/2008	NDES	1
20080618090001	06180900	03/07/2008	ACOP	3
20080618090001	06180900	03/07/2008	NRCH	4
20080618090001	06180900	03/07/2008	GPAS	1
20080618090001	06180900	03/07/2008	MAPE	1
20080618090001	06180900	03/07/2008	NRCS	1
20080618090001	06180900	03/07/2008	NSOC	3
20080618090001	06180900	03/07/2008	GOLI	1
20080618090001	06180900	03/07/2008	EOMI	2
20080618090001	06180900	03/07/2008	NAMP	1
20080618090001	06180900	03/07/2008	NDIS	1
20080618090001	06180900	03/07/2008	ABTH	5
20080618090001	06180900	03/07/2008	APGE	2
20080618090001	06180900	03/07/2008	CPLE	9
20080618090001	06180900	03/07/2008	ADSB	3
20080618090001	06180900	03/07/2008	ADSA	2
20080618090001	06180900	03/07/2008	DVUL	1
20080618090001	06180900	03/07/2008	SSVE	12
20080618090001	06180900	03/07/2008	MVAR	2
20080618090001	06180900	03/07/2008	UULN	1
20080618090001	06180900	03/07/2008	PTLA	1
20080618090001	06180900	03/07/2008	ADAM	1
20080618090001	06180900	03/07/2008	CPED	2
20080618090001	06180900	03/07/2008	PLFR	2
20080618090001	06180900	03/07/2008	ADMI	1
20080618090001	06180900	03/07/2008	SIDE	2
20080618090001	06180900	03/07/2008	NINC	1
20080618090001	06180900	03/07/2008	ENVE	1
20080618090001	06180900	03/07/2008	CHIB	1
20090618090001	06180900	10/08/2009	APED	126
20090618090001	06180900	10/08/2009	EOMI	115
20090618090001	06180900	10/08/2009	SELL	61
20090618090001	06180900	10/08/2009	MAPE	2
20090618090001	06180900	10/08/2009	ESBM	19
20090618090001	06180900	10/08/2009	EOCO	18
20090618090001	06180900	10/08/2009	NAMP	6
20090618090001	06180900	10/08/2009	NRCS	6
20090618090001	06180900	10/08/2009	RABB	3
20090618090001	06180900	10/08/2009	ADLA	6
20090618090001	06180900	10/08/2009	ADEU	2
20090618090001	06180900	10/08/2009	NINC	2
20090618090001	06180900	10/08/2009	NIFR	1
20090618090001	06180900	10/08/2009	CEUO	1
20090618090001	06180900	10/08/2009	CPLE	2
20090618090001	06180900	10/08/2009	CPED	2
20090618090001	06180900	10/08/2009	NANT	5
20090618090001	06180900	10/08/2009	NZSU	1
20090618090001	06180900	10/08/2009	BPAX	1
20090618090001	06180900	10/08/2009	PLEV	1
20090618090001	06180900	10/08/2009	CSLP	1
20090618090001	06180900	10/08/2009	NPAL	3
20090618090001	06180900	10/08/2009	DOCU	1
20090618090001	06180900	10/08/2009	CBAC	2
20090618090001	06180900	10/08/2009	NSOL	1
20090618090001	06180900	10/08/2009	ACOP	2
20090618090001	06180900	10/08/2009	SIDE	2
20090618090001	06180900	10/08/2009	NZAG	2
20090618090001	06180900	10/08/2009	GOLI	2
20090618090001	06180900	10/08/2009	NERI	2
20090618090001	06180900	10/08/2009	NCTE	5
20090618090001	06180900	10/08/2009	GNOD	1
20090618090001	06180900	10/08/2009	NTPT	1
20100618090001	06180900	07/09/2010	ADLA	64
20100618090001	06180900	07/09/2010	APED	78
20100618090001	06180900	07/09/2010	SELL	108
20100618090001	06180900	07/09/2010	DEFO	4
20100618090001	06180900	07/09/2010	NDIS	3
20100618090001	06180900	07/09/2010	ACOP	14
20100618090001	06180900	07/09/2010	ADMI	4
20100618090001	06180900	07/09/2010	GMIN	2
20100618090001	06180900	07/09/2010	FSAP	1
20100618090001	06180900	07/09/2010	NPAE	1
20100618090001	06180900	07/09/2010	NRCS	4
20100618090001	06180900	07/09/2010	ESBM	5
20100618090001	06180900	07/09/2010	NANT	4
20100618090001	06180900	07/09/2010	NROS	2
20100618090001	06180900	07/09/2010	NSOC	1
20100618090001	06180900	07/09/2010	GPLI	27
20100618090001	06180900	07/09/2010	ADCS	3
20100618090001	06180900	07/09/2010	ADEU	1
20100618090001	06180900	07/09/2010	PPSC	1
20100618090001	06180900	07/09/2010	EOMI	24
20100618090001	06180900	07/09/2010	GNOD	1
20100618090001	06180900	07/09/2010	CPLE	1
20100618090001	06180900	07/09/2010	NFIL	1
20100618090001	06180900	07/09/2010	CPED	2
20100618090001	06180900	07/09/2010	MAPE	1
20100618090001	06180900	07/09/2010	DCOF	1
20100618090001	06180900	07/09/2010	CFON	1
20100618090001	06180900	07/09/2010	EOCO	11
20100618090001	06180900	07/09/2010	NCTE	2
20100618090001	06180900	07/09/2010	NCTV	1
20100618090001	06180900	07/09/2010	GPAR	1
20100618090001	06180900	07/09/2010	CSLP	2
20100618090001	06180900	07/09/2010	NAMP	1
20100618090001	06180900	07/09/2010	GMEX	2
20100618090001	06180900	07/09/2010	NIBU	9
20100618090001	06180900	07/09/2010	NINC	4
20100618090001	06180900	07/09/2010	RABB	8
20100618090001	06180900	07/09/2010	BPAX	5
20120618090001	06180900	10/09/2012	DPST	3
20120618090001	06180900	10/09/2012	CATO	4
20120618090001	06180900	10/09/2012	CMED	1
20120618090001	06180900	10/09/2012	FPIN	1
20120618090001	06180900	10/09/2012	ADMI	16
20120618090001	06180900	10/09/2012	ADCS	25
20120618090001	06180900	10/09/2012	EOCO	6
20120618090001	06180900	10/09/2012	ADEU	4
20120618090001	06180900	10/09/2012	ADCT	2
20120618090001	06180900	10/09/2012	CPED	4
20120618090001	06180900	10/09/2012	ACOP	10
20120618090001	06180900	10/09/2012	APED	14
20120618090001	06180900	10/09/2012	AINA	8
20120618090001	06180900	10/09/2012	AMMO	2
20120618090001	06180900	10/09/2012	EOMI	137
20120618090001	06180900	10/09/2012	MPMI	2
20120618090001	06180900	10/09/2012	RUNI	1
20120618090001	06180900	10/09/2012	RABB	10
20120618090001	06180900	10/09/2012	NANT	10
20120618090001	06180900	10/09/2012	NCTE	9
20120618090001	06180900	10/09/2012	NGRE	8
20120618090001	06180900	10/09/2012	DCOF	2
20120618090001	06180900	10/09/2012	NRCS	6
20120618090001	06180900	10/09/2012	NGER	6
20120618090001	06180900	10/09/2012	MAGR	2
20120618090001	06180900	10/09/2012	GNOD	2
20120618090001	06180900	10/09/2012	GPRI	6
20120618090001	06180900	10/09/2012	GPLI	16
20120618090001	06180900	10/09/2012	GOMS	3
20120618090001	06180900	10/09/2012	NINC	46
20120618090001	06180900	10/09/2012	NAMP	9
20120618090001	06180900	10/09/2012	NPAL	5
20120618090001	06180900	10/09/2012	NPAD	3
20120618090001	06180900	10/09/2012	NFIL	5
20120618090001	06180900	10/09/2012	BPAX	8
20120618090001	06180900	10/09/2012	NVEN	2
20120618090001	06180900	10/09/2012	NAAM	2
20120618090001	06180900	10/09/2012	ESBM	7
20130618090001	06180900	04/09/2013	MVAR	1
20130618090001	06180900	04/09/2013	FPIN	6
20130618090001	06180900	04/09/2013	ADMI	3
20130618090001	06180900	04/09/2013	ADCS	124
20130618090001	06180900	04/09/2013	EOCO	2
20130618090001	06180900	04/09/2013	ADSH	4
20130618090001	06180900	04/09/2013	ADLB	1
20130618090001	06180900	04/09/2013	APGE	1
20130618090001	06180900	04/09/2013	CEUG	2
20130618090001	06180900	04/09/2013	CPLA	6
20130618090001	06180900	04/09/2013	APED	16
20130618090001	06180900	04/09/2013	EOMI	71
20130618090001	06180900	04/09/2013	EPRO	1
20130618090001	06180900	04/09/2013	ESBM	12
20130618090001	06180900	04/09/2013	MPMI	2
20130618090001	06180900	04/09/2013	CTUM	2
20130618090001	06180900	04/09/2013	RABB	2
20130618090001	06180900	04/09/2013	NANT	3
20130618090001	06180900	04/09/2013	NCTE	14
20130618090001	06180900	04/09/2013	NRCS	21
20130618090001	06180900	04/09/2013	NGER	1
20130618090001	06180900	04/09/2013	GRHB	2
20130618090001	06180900	04/09/2013	GMIN	5
20130618090001	06180900	04/09/2013	GPRI	9
20130618090001	06180900	04/09/2013	GPLI	12
20130618090001	06180900	04/09/2013	GBOB	3
20130618090001	06180900	04/09/2013	NINC	8
20130618090001	06180900	04/09/2013	NAMP	2
20130618090001	06180900	04/09/2013	NPAL	4
20130618090001	06180900	04/09/2013	NDIS	9
20130618090001	06180900	04/09/2013	NSOC	7
20130618090001	06180900	04/09/2013	SIDE	2
20130618090001	06180900	04/09/2013	NZAG	4
20130618090001	06180900	04/09/2013	BPAX	12
20130618090001	06180900	04/09/2013	NIPU	4
20130618090001	06180900	04/09/2013	SSUE	5
20130618090001	06180900	04/09/2013	NSUA	1
20130618090001	06180900	04/09/2013	NZSU	2
20130618090001	06180900	04/09/2013	NFIL	4
20130618090001	06180900	04/09/2013	NYCO	3
20130618090001	06180900	04/09/2013	GNOD	1
20130618090001	06180900	04/09/2013	NZSS	2
20130618090001	06180900	04/09/2013	NPAD	4
20140618090001	06180900	01/08/2014	GSCI	2
20140618090001	06180900	01/08/2014	ADMI	11
20140618090001	06180900	01/08/2014	ADEU	6
20140618090001	06180900	01/08/2014	ACHD	140
20140618090001	06180900	01/08/2014	ADAM	1
20140618090001	06180900	01/08/2014	ADPY	3
20140618090001	06180900	01/08/2014	CPLA	2
20140618090001	06180900	01/08/2014	CEUG	18
20140618090001	06180900	01/08/2014	AMPH	8
20140618090001	06180900	01/08/2014	APED	28
20140618090001	06180900	01/08/2014	AINA	3
20140618090001	06180900	01/08/2014	EOMI	32
20140618090001	06180900	01/08/2014	ESBM	19
20140618090001	06180900	01/08/2014	ESBT	1
20140618090001	06180900	01/08/2014	FSAP	10
20140618090001	06180900	01/08/2014	MPMI	2
20140618090001	06180900	01/08/2014	FMOC	1
20140618090001	06180900	01/08/2014	RABB	10
20140618090001	06180900	01/08/2014	EAUE	1
20140618090001	06180900	01/08/2014	SIDE	2
20140618090001	06180900	01/08/2014	NPAE	1
20140618090001	06180900	01/08/2014	NFIL	1
20140618090001	06180900	01/08/2014	NYCO	1
20140618090001	06180900	01/08/2014	NIME	1
20140618090001	06180900	01/08/2014	NITZ	5
20140618090001	06180900	01/08/2014	NSOC	1
20140618090001	06180900	01/08/2014	NDIS	2
20140618090001	06180900	01/08/2014	NAMP	6
20140618090001	06180900	01/08/2014	NINC	14
20140618090001	06180900	01/08/2014	GOMP	4
20140618090001	06180900	01/08/2014	GPAR	1
20140618090001	06180900	01/08/2014	GMIN	25
20140618090001	06180900	01/08/2014	GPRI	19
20140618090001	06180900	01/08/2014	NPSA	2
20140618090001	06180900	01/08/2014	NGER	4
20140618090001	06180900	01/08/2014	NRCS	8
20140618090001	06180900	01/08/2014	NTPT	1
20140618090001	06180900	01/08/2014	NCTE	14
20140618090001	06180900	01/08/2014	NANT	1
20150618090001	06180900	30/07/2015	MVAR	1
20150618090001	06180900	30/07/2015	SSVE	2
20150618090001	06180900	30/07/2015	SBRV	1
20150618090001	06180900	30/07/2015	ADRU	80
20150618090001	06180900	30/07/2015	ADMO	22
20150618090001	06180900	30/07/2015	ADEU	6
20150618090001	06180900	30/07/2015	ADSB	8
20150618090001	06180900	30/07/2015	CEUG	10
20150618090001	06180900	30/07/2015	APED	13
20150618090001	06180900	30/07/2015	AINA	2
20150618090001	06180900	30/07/2015	AMPH	4
20150618090001	06180900	30/07/2015	EOMI	17
20150618090001	06180900	30/07/2015	ESBM	10
20150618090001	06180900	30/07/2015	FSAP	10
20150618090001	06180900	30/07/2015	ADMM	2
20150618090001	06180900	30/07/2015	RUNI	2
20150618090001	06180900	30/07/2015	EPRO	1
20150618090001	06180900	30/07/2015	NANT	5
20150618090001	06180900	30/07/2015	NCTE	17
20150618090001	06180900	30/07/2015	NGRE	1
20150618090001	06180900	30/07/2015	NTPT	1
20150618090001	06180900	30/07/2015	NRCS	22
20150618090001	06180900	30/07/2015	NGER	13
20150618090001	06180900	30/07/2015	NROS	4
20150618090001	06180900	30/07/2015	GYAC	3
20150618090001	06180900	30/07/2015	LGOE	1
20150618090001	06180900	30/07/2015	GPLI	16
20150618090001	06180900	30/07/2015	GMEX	3
20150618090001	06180900	30/07/2015	NSTS	6
20150618090001	06180900	30/07/2015	NAMP	31
20150618090001	06180900	30/07/2015	NPAL	8
20150618090001	06180900	30/07/2015	NDIS	8
20150618090001	06180900	30/07/2015	NSOC	2
20150618090001	06180900	30/07/2015	NFIL	44
20150618090001	06180900	30/07/2015	TBCO	12
20150618090001	06180900	30/07/2015	NYCO	7
20150618090001	06180900	30/07/2015	NCPL	1
20150618090001	06180900	30/07/2015	SIDE	1
20150618090001	06180900	30/07/2015	NITZ	1
20150618090001	06180900	30/07/2015	NFIC	5
20150618090001	06180900	30/07/2015	SLAC	2
20150618090001	06180900	30/07/2015	NPAD	2
20160618090001	06180900	05/07/2016	ADMI	10
20160618090001	06180900	05/07/2016	APED	134
20160618090001	06180900	05/07/2016	EOMI	136
20160618090001	06180900	05/07/2016	MPMI	2
20160618090001	06180900	05/07/2016	RUNI	2
20160618090001	06180900	05/07/2016	RABB	11
20160618090001	06180900	05/07/2016	NANT	2
20160618090001	06180900	05/07/2016	NCTE	8
20160618090001	06180900	05/07/2016	NGRE	2
20160618090001	06180900	05/07/2016	NTPT	2
20160618090001	06180900	05/07/2016	FMIT	3
20160618090001	06180900	05/07/2016	NPAD	1
20160618090001	06180900	05/07/2016	NDIS	5
20160618090001	06180900	05/07/2016	AINA	7
20160618090001	06180900	05/07/2016	CLCT	1
20160618090001	06180900	05/07/2016	NPAL	2
20160618090001	06180900	05/07/2016	NSOC	2
20160618090001	06180900	05/07/2016	NGER	3
20160618090001	06180900	05/07/2016	GMIN	8
20160618090001	06180900	05/07/2016	NINC	19
20160618090001	06180900	05/07/2016	ESBM	2
20160618090001	06180900	05/07/2016	NAMP	3
20160618090001	06180900	05/07/2016	PRAD	1
20160618090001	06180900	05/07/2016	ADRI	2
20160618090001	06180900	05/07/2016	CPLA	2
20160618090001	06180900	05/07/2016	CPED	4
20160618090001	06180900	05/07/2016	ADMO	23
20160618090001	06180900	05/07/2016	DEFO	2
20160618090001	06180900	05/07/2016	NITZ	1
20160618090001	06180900	05/07/2016	AAMB	1
20160618090001	06180900	05/07/2016	ADSU	2
20160618090001	06180900	05/07/2016	ADSB	1
20160618090001	06180900	05/07/2016	ACOP	1
20160618090001	06180900	05/07/2016	CSLP	2
20160618090001	06180900	05/07/2016	GMEX	4
20160618090001	06180900	05/07/2016	NCPR	1
20170618090001	06180900	19/09/2017	ADMI	12
20170618090001	06180900	19/09/2017	ADRU	6
20170618090001	06180900	19/09/2017	CEUG	6
20170618090001	06180900	19/09/2017	ALFF	2
20170618090001	06180900	19/09/2017	APED	11
20170618090001	06180900	19/09/2017	EOMI	76
20170618090001	06180900	19/09/2017	FSAP	4
20170618090001	06180900	19/09/2017	MPMI	10
20170618090001	06180900	19/09/2017	RABB	4
20170618090001	06180900	19/09/2017	NANT	3
20170618090001	06180900	19/09/2017	NCTE	10
20170618090001	06180900	19/09/2017	NVEN	14
20170618090001	06180900	19/09/2017	NRCH	2
20170618090001	06180900	19/09/2017	GPAR	9
20170618090001	06180900	19/09/2017	NPAD	3
20170618090001	06180900	19/09/2017	NDIS	1
20170618090001	06180900	19/09/2017	VUCO	2
20170618090001	06180900	19/09/2017	CLCT	2
20170618090001	06180900	19/09/2017	NPAL	15
20170618090001	06180900	19/09/2017	ADEU	5
20170618090001	06180900	19/09/2017	NCPR	1
20170618090001	06180900	19/09/2017	NGER	2
20170618090001	06180900	19/09/2017	NROS	2
20170618090001	06180900	19/09/2017	NSIA	1
20170618090001	06180900	19/09/2017	NINC	90
20170618090001	06180900	19/09/2017	AMPH	2
20170618090001	06180900	19/09/2017	ESBM	8
20170618090001	06180900	19/09/2017	NAMP	18
20170618090001	06180900	19/09/2017	MVAR	3
20170618090001	06180900	19/09/2017	CMLF	1
20170618090001	06180900	19/09/2017	FPYG	1
20170618090001	06180900	19/09/2017	GOMP	2
20170618090001	06180900	19/09/2017	LUTI	2
20170618090001	06180900	19/09/2017	ADMO	8
20170618090001	06180900	19/09/2017	DEFO	3
20170618090001	06180900	19/09/2017	GLGN	2
20170618090001	06180900	19/09/2017	NITZ	8
20170618090001	06180900	19/09/2017	GMMI	1
20170618090001	06180900	19/09/2017	NSUA	5
20170618090001	06180900	19/09/2017	NAVI	1
20170618090001	06180900	19/09/2017	NCTV	4
20170618090001	06180900	19/09/2017	NMIC	2
20170618090001	06180900	19/09/2017	GYAC	1
20170618090001	06180900	19/09/2017	CYMB	1
20170618090001	06180900	19/09/2017	TFAS	1
20170618090001	06180900	19/09/2017	NFIL	5
20170618090001	06180900	19/09/2017	NIAR	1
20170618090001	06180900	19/09/2017	NCPL	1
20170618090001	06180900	19/09/2017	MAAL	8
20170618090001	06180900	19/09/2017	DCOF	1
20170618090001	06180900	19/09/2017	CTUM	4
20170618090001	06180900	19/09/2017	CAGR	2
20170618090001	06180900	19/09/2017	HVEN	3
20170618090001	06180900	19/09/2017	EOMT	2
20170618090001	06180900	19/09/2017	EOCO	1
20170618090001	06180900	19/09/2017	NVDA	1
20170618090001	06180900	19/09/2017	GSPP	4
20180618090001	06180900	11/09/2018	THLA	2
20180618090001	06180900	11/09/2018	TCAL	2
20180618090001	06180900	11/09/2018	SURI	1
20180618090001	06180900	11/09/2018	SNIG	11
20180618090001	06180900	11/09/2018	RABB	4
20180618090001	06180900	11/09/2018	NROS	6
20180618090001	06180900	11/09/2018	NRCS	31
20180618090001	06180900	11/09/2018	NPAL	6
20180618090001	06180900	11/09/2018	NPAD	3
20180618090001	06180900	11/09/2018	NLBT	7
20180618090001	06180900	11/09/2018	NITZ	19
20180618090001	06180900	11/09/2018	NINT	2
20180618090001	06180900	11/09/2018	NINC	13
20180618090001	06180900	11/09/2018	NIFQ	2
20180618090001	06180900	11/09/2018	NGER	15
20180618090001	06180900	11/09/2018	NFIL	10
20180618090001	06180900	11/09/2018	NFIC	13
20180618090001	06180900	11/09/2018	NDIS	2
20180618090001	06180900	11/09/2018	NCTV	2
20180618090001	06180900	11/09/2018	NCTE	4
20180618090001	06180900	11/09/2018	NANT	1
20180618090001	06180900	11/09/2018	NAMP	3
20180618090001	06180900	11/09/2018	MVAR	7
20180618090001	06180900	11/09/2018	MPMI	2
20180618090001	06180900	11/09/2018	KCLE	2
20180618090001	06180900	11/09/2018	ITEN	1
20180618090001	06180900	11/09/2018	GYKU	2
20180618090001	06180900	11/09/2018	GSCI	1
20180618090001	06180900	11/09/2018	GPLI	2
20180618090001	06180900	11/09/2018	GOMP	2
20180618090001	06180900	11/09/2018	GMIN	3
20180618090001	06180900	11/09/2018	GMEX	22
20180618090001	06180900	11/09/2018	GITA	2
20180618090001	06180900	11/09/2018	FSAP	1
20180618090001	06180900	11/09/2018	FINS	2
20180618090001	06180900	11/09/2018	EOMI	3
20180618090001	06180900	11/09/2018	DPSG	2
20180618090001	06180900	11/09/2018	DEFO	3
20180618090001	06180900	11/09/2018	CSNU	17
20180618090001	06180900	11/09/2018	CPLA	8
20180618090001	06180900	11/09/2018	CPED	1
20180618090001	06180900	11/09/2018	CMEN	1
20180618090001	06180900	11/09/2018	CEUG	18
20180618090001	06180900	11/09/2018	CAGR	5
20180618090001	06180900	11/09/2018	BPAX	40
20180618090001	06180900	11/09/2018	BKEV	1
20180618090001	06180900	11/09/2018	APED	2
20180618090001	06180900	11/09/2018	ADRU	56
20180618090001	06180900	11/09/2018	ADPY	1
20180618090001	06180900	11/09/2018	ADMO	30
20180618090001	06180900	11/09/2018	ADEU	7
20190618090001	06180900	13/09/2019	NFIC	1
20190618090001	06180900	13/09/2019	THUN	1
20190618090001	06180900	13/09/2019	TLEV	2
20190618090001	06180900	13/09/2019	CALO	1
20190618090001	06180900	13/09/2019	GMEX	4
20190618090001	06180900	13/09/2019	SIDE	2
20190618090001	06180900	13/09/2019	TATU	1
20190618090001	06180900	13/09/2019	NITZ	3
20190618090001	06180900	13/09/2019	NAMP	38
20190618090001	06180900	13/09/2019	NFON	1
20190618090001	06180900	13/09/2019	NINC	50
20190618090001	06180900	13/09/2019	GOMP	2
20190618090001	06180900	13/09/2019	GMIN	5
20190618090001	06180900	13/09/2019	GPAR	10
20190618090001	06180900	13/09/2019	GLGN	2
20190618090001	06180900	13/09/2019	NVEN	3
20190618090001	06180900	13/09/2019	GITA	1
20190618090001	06180900	13/09/2019	GPLI	3
20190618090001	06180900	13/09/2019	NSIA	1
20190618090001	06180900	13/09/2019	NERI	1
