CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780232021	06178023	11/06/2021	FSAP	1
61780232021	06178023	11/06/2021	NCTE	20
61780232021	06178023	11/06/2021	NVEN	2
61780232021	06178023	11/06/2021	MPMI	1
61780232021	06178023	11/06/2021	NMTA	2
61780232021	06178023	11/06/2021	ESLE	5
61780232021	06178023	11/06/2021	ESUM	4
61780232021	06178023	11/06/2021	APED	6
61780232021	06178023	11/06/2021	GPRI	6
61780232021	06178023	11/06/2021	GPAR	4
61780232021	06178023	11/06/2021	RUNI	2
61780232021	06178023	11/06/2021	CAFF	10
61780232021	06178023	11/06/2021	GTER	2
61780232021	06178023	11/06/2021	NANT	2
61780232021	06178023	11/06/2021	GMIN	2
61780232021	06178023	11/06/2021	GTRU	2
61780232021	06178023	11/06/2021	HVEN	1
61780232021	06178023	11/06/2021	NDIS	11
61780232021	06178023	11/06/2021	NFON	18
61780232021	06178023	11/06/2021	NPAE	1
61780232021	06178023	11/06/2021	ADMI	233
61780232021	06178023	11/06/2021	ADMO	40
61780232021	06178023	11/06/2021	PROH	1
61780232021	06178023	11/06/2021	ADMT	5
61780232021	06178023	11/06/2021	CPED	1
61780232021	06178023	11/06/2021	ACHD	3
61780232021	06178023	11/06/2021	ADEU	3
61780232021	06178023	11/06/2021	ADSB	3
61780232021	06178023	11/06/2021	CEUG	1
61780232021	06178023	11/06/2021	ADRU	1
61780232021	06178023	11/06/2021	SSVE	2
61780232021	06178023	11/06/2021	FRAD	3
61780232021	06178023	11/06/2021	LIAU	1
61780232021	06178023	11/06/2021	FGRA	1
61780232021	06178023	11/06/2021	PSBR	10
61780232021	06178023	11/06/2021	SLEP	5
61780232021	06178023	11/06/2021	DVUL	1
61780232021	06178023	11/06/2021	PULA	2
61780232022	06178023	20/06/2022	GMIN	50
61780232022	06178023	20/06/2022	NCTE	63
61780232022	06178023	20/06/2022	ADMI	75
61780232022	06178023	20/06/2022	CPED	36
61780232022	06178023	20/06/2022	UULN	22
61780232022	06178023	20/06/2022	PMOC	2
61780232022	06178023	20/06/2022	NMTA	4
61780232022	06178023	20/06/2022	PTCO	2
61780232022	06178023	20/06/2022	STOV	5
61780232022	06178023	20/06/2022	GOMP	2
61780232022	06178023	20/06/2022	APED	10
61780232022	06178023	20/06/2022	AMID	13
61780232022	06178023	20/06/2022	NCPR	17
61780232022	06178023	20/06/2022	PSBR	14
61780232022	06178023	20/06/2022	RABB	2
61780232022	06178023	20/06/2022	PULA	4
61780232022	06178023	20/06/2022	ADMO	11
61780232022	06178023	20/06/2022	MVAR	2
61780232022	06178023	20/06/2022	CEUG	21
61780232022	06178023	20/06/2022	NTPT	2
61780232022	06178023	20/06/2022	NITZ	2
61780232022	06178023	20/06/2022	SLEP	2
61780232022	06178023	20/06/2022	SSVE	6
61780232022	06178023	20/06/2022	NFON	4
61780232022	06178023	20/06/2022	NANT	2
61780232022	06178023	20/06/2022	CAFF	5
61780232022	06178023	20/06/2022	DVUL	3
61780232022	06178023	20/06/2022	NDIS	4
61780232022	06178023	20/06/2022	SNIG	4
61780232022	06178023	20/06/2022	CDTG	2
61780232022	06178023	20/06/2022	NAMP	2
61780232022	06178023	20/06/2022	NCTO	6
61780232022	06178023	20/06/2022	KGES	2
61780232022	06178023	20/06/2022	NPAL	2
61780232022	06178023	20/06/2022	CPLA	2
61780232022	06178023	20/06/2022	NSNM	4
61780232022	06178023	20/06/2022	ADRU	6
61780232022	06178023	20/06/2022	ADMT	2
61780232022	06178023	20/06/2022	NINC	2
20070617802301	06178023	25/07/2007	ACLI	3
20070617802301	06178023	25/07/2007	ACOP	1
20070617802301	06178023	25/07/2007	ADEU	3
20070617802301	06178023	25/07/2007	ADMI	6
20070617802301	06178023	25/07/2007	ADPY	3
20070617802301	06178023	25/07/2007	ADRI	4
20070617802301	06178023	25/07/2007	ADSA	5
20070617802301	06178023	25/07/2007	ADSB	1
20070617802301	06178023	25/07/2007	ADSP	6
20070617802301	06178023	25/07/2007	APED	81
20070617802301	06178023	25/07/2007	CAEX	2
20070617802301	06178023	25/07/2007	CATO	1
20070617802301	06178023	25/07/2007	CBAC	1
20070617802301	06178023	25/07/2007	CPED	5
20070617802301	06178023	25/07/2007	CPLE	91
20070617802301	06178023	25/07/2007	DCOF	1
20070617802301	06178023	25/07/2007	DPST	4
20070617802301	06178023	25/07/2007	DVUL	1
20070617802301	06178023	25/07/2007	ENLB	2
20070617802301	06178023	25/07/2007	EOMI	31
20070617802301	06178023	25/07/2007	ESBM	1
20070617802301	06178023	25/07/2007	SELI	1
20070617802301	06178023	25/07/2007	FGRA	1
20070617802301	06178023	25/07/2007	SLEP	5
20070617802301	06178023	25/07/2007	FRAS	1
20070617802301	06178023	25/07/2007	FSAP	17
20070617802301	06178023	25/07/2007	FUAC	1
20070617802301	06178023	25/07/2007	FVAU	3
20070617802301	06178023	25/07/2007	GMIN	4
20070617802301	06178023	25/07/2007	GPAR	1
20070617802301	06178023	25/07/2007	MAPE	7
20070617802301	06178023	25/07/2007	NANT	10
20070617802301	06178023	25/07/2007	NCPR	1
20070617802301	06178023	25/07/2007	NCTE	17
20070617802301	06178023	25/07/2007	NFON	1
20070617802301	06178023	25/07/2007	NIFR	3
20070617802301	06178023	25/07/2007	NINC	3
20070617802301	06178023	25/07/2007	NSBR	2
20070617802301	06178023	25/07/2007	NVEN	1
20070617802301	06178023	25/07/2007	NZAG	1
20070617802301	06178023	25/07/2007	OOLS	1
20070617802301	06178023	25/07/2007	PLFR	9
20070617802301	06178023	25/07/2007	PRST	2
20070617802301	06178023	25/07/2007	PSBR	9
20070617802301	06178023	25/07/2007	PTDE	2
20070617802301	06178023	25/07/2007	RUNI	2
20070617802301	06178023	25/07/2007	SCBI	1
20070617802301	06178023	25/07/2007	SPIN	17
20070617802301	06178023	25/07/2007	SSVE	22
20070617802301	06178023	25/07/2007	UULN	2
20080617802301	06178023	12/08/2008	APED	109
20080617802301	06178023	12/08/2008	ADRI	17
20080617802301	06178023	12/08/2008	NCPR	3
20080617802301	06178023	12/08/2008	NANT	9
20080617802301	06178023	12/08/2008	NCTE	39
20080617802301	06178023	12/08/2008	SIDE	1
20080617802301	06178023	12/08/2008	CPLA	7
20080617802301	06178023	12/08/2008	ADMI	14
20080617802301	06178023	12/08/2008	CPLE	25
20080617802301	06178023	12/08/2008	MVAR	2
20080617802301	06178023	12/08/2008	CPED	14
20080617802301	06178023	12/08/2008	NRCH	10
20080617802301	06178023	12/08/2008	ACOP	5
20080617802301	06178023	12/08/2008	NMIN	15
20080617802301	06178023	12/08/2008	FPIN	22
20080617802301	06178023	12/08/2008	CMEN	1
20080617802301	06178023	12/08/2008	GMIN	2
20080617802301	06178023	12/08/2008	AINA	1
20080617802301	06178023	12/08/2008	FBRE	12
20080617802301	06178023	12/08/2008	NSBH	2
20080617802301	06178023	12/08/2008	FCVE	20
20080617802301	06178023	12/08/2008	FLEP	5
20080617802301	06178023	12/08/2008	NTPT	19
20080617802301	06178023	12/08/2008	NFON	9
20080617802301	06178023	12/08/2008	NZAG	3
20080617802301	06178023	12/08/2008	GPAR	2
20080617802301	06178023	12/08/2008	RABB	4
20080617802301	06178023	12/08/2008	ALAR	9
20080617802301	06178023	12/08/2008	NSBR	1
20080617802301	06178023	12/08/2008	NDIS	7
20080617802301	06178023	12/08/2008	NCRY	2
20080617802301	06178023	12/08/2008	NPAL	2
20080617802301	06178023	12/08/2008	NAMP	1
20080617802301	06178023	12/08/2008	AOVA	1
20080617802301	06178023	12/08/2008	DTEN	1
20080617802301	06178023	12/08/2008	NMIS	1
20080617802301	06178023	12/08/2008	CBAC	1
20080617802301	06178023	12/08/2008	CAEX	2
20090617802301	06178023	01/07/2009	ADMI	225
20090617802301	06178023	01/07/2009	ADEU	25
20090617802301	06178023	01/07/2009	ADCS	5
20090617802301	06178023	01/07/2009	CMEN	1
20090617802301	06178023	01/07/2009	GMIN	8
20090617802301	06178023	01/07/2009	NCTE	4
20090617802301	06178023	01/07/2009	NRCH	3
20090617802301	06178023	01/07/2009	MAPE	2
20090617802301	06178023	01/07/2009	PSBR	9
20090617802301	06178023	01/07/2009	SSVE	11
20090617802301	06178023	01/07/2009	RABB	2
20090617802301	06178023	01/07/2009	SPIN	8
20090617802301	06178023	01/07/2009	FCRP	3
20090617802301	06178023	01/07/2009	DPST	3
20090617802301	06178023	01/07/2009	NFON	22
20090617802301	06178023	01/07/2009	NFOT	1
20090617802301	06178023	01/07/2009	CAEX	12
20090617802301	06178023	01/07/2009	CPLE	10
20090617802301	06178023	01/07/2009	CPED	2
20090617802301	06178023	01/07/2009	ADMF	2
20090617802301	06178023	01/07/2009	DVUL	4
20090617802301	06178023	01/07/2009	ENVE	2
20090617802301	06178023	01/07/2009	ADSB	2
20090617802301	06178023	01/07/2009	NDIS	2
20090617802301	06178023	01/07/2009	EOMI	3
20090617802301	06178023	01/07/2009	FSAP	3
20090617802301	06178023	01/07/2009	GOLI	1
20090617802301	06178023	01/07/2009	SLEP	1
20090617802301	06178023	01/07/2009	GTER	3
20090617802301	06178023	01/07/2009	NANT	1
20090617802301	06178023	01/07/2009	AINA	1
20090617802301	06178023	01/07/2009	APED	6
20090617802301	06178023	01/07/2009	CKOL	3
20090617802301	06178023	01/07/2009	ACOP	2
20090617802301	06178023	01/07/2009	CPAR	2
20090617802301	06178023	01/07/2009	NPAL	4
20090617802301	06178023	01/07/2009	NPAE	1
20090617802301	06178023	01/07/2009	CSUT	2
20100617802301	06178023	16/08/2010	NZAG	1
20100617802301	06178023	16/08/2010	FPIN	67
20100617802301	06178023	16/08/2010	FBRE	47
20100617802301	06178023	16/08/2010	EOMI	13
20100617802301	06178023	16/08/2010	NCTE	34
20100617802301	06178023	16/08/2010	SELI	14
20100617802301	06178023	16/08/2010	FLEP	17
20100617802301	06178023	16/08/2010	NAMP	1
20100617802301	06178023	16/08/2010	APED	73
20100617802301	06178023	16/08/2010	FCVE	18
20100617802301	06178023	16/08/2010	ADMI	25
20100617802301	06178023	16/08/2010	RABB	5
20100617802301	06178023	16/08/2010	NSBR	3
20100617802301	06178023	16/08/2010	NTPT	6
20100617802301	06178023	16/08/2010	ADRI	21
20100617802301	06178023	16/08/2010	CBAC	6
20100617802301	06178023	16/08/2010	NANT	5
20100617802301	06178023	16/08/2010	GTER	1
20100617802301	06178023	16/08/2010	NDIS	8
20100617802301	06178023	16/08/2010	MAPE	1
20100617802301	06178023	16/08/2010	ACOP	8
20100617802301	06178023	16/08/2010	SPUP	1
20100617802301	06178023	16/08/2010	GNOD	2
20100617802301	06178023	16/08/2010	ECAE	1
20100617802301	06178023	16/08/2010	FCVA	1
20100617802301	06178023	16/08/2010	AINA	1
20100617802301	06178023	16/08/2010	CEUG	4
20100617802301	06178023	16/08/2010	DCOF	3
20100617802301	06178023	16/08/2010	UULN	1
20100617802301	06178023	16/08/2010	NINC	2
20100617802301	06178023	16/08/2010	ADPY	1
20100617802301	06178023	16/08/2010	CINV	1
20100617802301	06178023	16/08/2010	ALAR	2
20100617802301	06178023	16/08/2010	DMAR	1
20100617802301	06178023	16/08/2010	NFON	1
20100617802301	06178023	16/08/2010	MVAR	1
20100617802301	06178023	16/08/2010	ADCS	2
20100617802301	06178023	16/08/2010	NCPR	1
20100617802301	06178023	16/08/2010	DVUL	1
20120617802301	06178023	20/09/2012	NANT	5
20120617802301	06178023	20/09/2012	NCTE	11
20120617802301	06178023	20/09/2012	NFON	1
20120617802301	06178023	20/09/2012	NAMP	2
20120617802301	06178023	20/09/2012	NDIS	7
20120617802301	06178023	20/09/2012	NZSU	2
20120617802301	06178023	20/09/2012	EPRO	1
20120617802301	06178023	20/09/2012	NTAB	1
20120617802301	06178023	20/09/2012	DPST	2
20120617802301	06178023	20/09/2012	PBCA	11
20120617802301	06178023	20/09/2012	PULA	43
20120617802301	06178023	20/09/2012	SCBI	114
20120617802301	06178023	20/09/2012	ADMI	14
20120617802301	06178023	20/09/2012	ADMT	2
20120617802301	06178023	20/09/2012	ADSB	24
20120617802301	06178023	20/09/2012	ADCS	3
20120617802301	06178023	20/09/2012	PLFR	2
20120617802301	06178023	20/09/2012	DCOF	2
20120617802301	06178023	20/09/2012	CEUG	2
20120617802301	06178023	20/09/2012	CPED	2
20120617802301	06178023	20/09/2012	ACOP	3
20120617802301	06178023	20/09/2012	APED	85
20120617802301	06178023	20/09/2012	AINA	12
20120617802301	06178023	20/09/2012	EOMI	18
20120617802301	06178023	20/09/2012	MVAR	1
20120617802301	06178023	20/09/2012	DVUL	1
20120617802301	06178023	20/09/2012	FSBH	2
20120617802301	06178023	20/09/2012	NXAS	1
20120617802301	06178023	20/09/2012	DIFO	1
20120617802301	06178023	20/09/2012	NCTO	28
20130617802301	06178023	27/08/2013	SBRV	19
20130617802301	06178023	27/08/2013	SSVE	44
20130617802301	06178023	27/08/2013	DVUL	2
20130617802301	06178023	27/08/2013	PULA	26
20130617802301	06178023	27/08/2013	SCBI	10
20130617802301	06178023	27/08/2013	ADMI	14
20130617802301	06178023	27/08/2013	ADEU	17
20130617802301	06178023	27/08/2013	ADSB	23
20130617802301	06178023	27/08/2013	ADCS	3
20130617802301	06178023	27/08/2013	UULN	1
20130617802301	06178023	27/08/2013	FRAS	11
20130617802301	06178023	27/08/2013	PLFR	2
20130617802301	06178023	27/08/2013	CPED	2
20130617802301	06178023	27/08/2013	ACOP	1
20130617802301	06178023	27/08/2013	AOVA	4
20130617802301	06178023	27/08/2013	APED	40
20130617802301	06178023	27/08/2013	AINA	10
20130617802301	06178023	27/08/2013	EOMI	30
20130617802301	06178023	27/08/2013	ESBM	17
20130617802301	06178023	27/08/2013	FSLU	1
20130617802301	06178023	27/08/2013	FSAP	10
20130617802301	06178023	27/08/2013	MPMI	13
20130617802301	06178023	27/08/2013	CBAC	4
20130617802301	06178023	27/08/2013	ENMI	4
20130617802301	06178023	27/08/2013	ECPM	2
20130617802301	06178023	27/08/2013	CAEX	4
20130617802301	06178023	27/08/2013	NANT	7
20130617802301	06178023	27/08/2013	NCTE	15
20130617802301	06178023	27/08/2013	NRCH	3
20130617802301	06178023	27/08/2013	NTPT	3
20130617802301	06178023	27/08/2013	NCTO	23
20130617802301	06178023	27/08/2013	NUTE	1
20130617802301	06178023	27/08/2013	GPAR	2
20130617802301	06178023	27/08/2013	NINC	17
20130617802301	06178023	27/08/2013	NFON	5
20130617802301	06178023	27/08/2013	NAMP	11
20130617802301	06178023	27/08/2013	NDIS	4
20130617802301	06178023	27/08/2013	NYCO	4
20130617802301	06178023	27/08/2013	NZSS	2
20130617802301	06178023	27/08/2013	NIME	1
20130617802301	06178023	27/08/2013	NPAD	1
20130617802301	06178023	27/08/2013	GNOD	2
20130617802301	06178023	27/08/2013	CNLP	2
20140617802302	06178023	11/08/2014	NANT	2
20140617802302	06178023	11/08/2014	NCTE	41
20140617802302	06178023	11/08/2014	NTPT	1
20140617802302	06178023	11/08/2014	NCTO	1
20140617802302	06178023	11/08/2014	GOLI	1
20140617802302	06178023	11/08/2014	GMIN	1
20140617802302	06178023	11/08/2014	NINC	2
20140617802302	06178023	11/08/2014	NFON	6
20140617802302	06178023	11/08/2014	NAMP	1
20140617802302	06178023	11/08/2014	NPAL	2
20140617802302	06178023	11/08/2014	NDIS	10
20140617802302	06178023	11/08/2014	NPAD	7
20140617802302	06178023	11/08/2014	NIPF	2
20140617802302	06178023	11/08/2014	NITZ	4
20140617802302	06178023	11/08/2014	NTAB	3
20140617802302	06178023	11/08/2014	DPST	1
20140617802302	06178023	11/08/2014	STOV	38
20140617802302	06178023	11/08/2014	SSVE	30
20140617802302	06178023	11/08/2014	FRAG	2
20140617802302	06178023	11/08/2014	SBRV	17
20140617802302	06178023	11/08/2014	ADMI	19
20140617802302	06178023	11/08/2014	ADSB	22
20140617802302	06178023	11/08/2014	ACHD	1
20140617802302	06178023	11/08/2014	SCBI	3
20140617802302	06178023	11/08/2014	ALFF	1
20140617802302	06178023	11/08/2014	ADEU	2
20140617802302	06178023	11/08/2014	CPED	2
20140617802302	06178023	11/08/2014	VUCO	2
20140617802302	06178023	11/08/2014	PPSC	2
20140617802302	06178023	11/08/2014	APED	36
20140617802302	06178023	11/08/2014	AINA	9
20140617802302	06178023	11/08/2014	AMPH	1
20140617802302	06178023	11/08/2014	EOMI	113
20140617802302	06178023	11/08/2014	EOMT	5
20140617802302	06178023	11/08/2014	ESBM	2
20140617802302	06178023	11/08/2014	ESBT	1
20140617802302	06178023	11/08/2014	FSAP	3
20140617802302	06178023	11/08/2014	MPMI	8
20140617802302	06178023	11/08/2014	RABB	1
20140617802302	06178023	11/08/2014	NADI	1
20140617802302	06178023	11/08/2014	NSUA	1
20140617802302	06178023	11/08/2014	GTER	1
20140617802302	06178023	11/08/2014	NSOC	1
20150617802301	06178023	16/07/2015	FPIN	64
20150617802301	06178023	16/07/2015	MVAR	3
20150617802301	06178023	16/07/2015	DVUL	3
20150617802301	06178023	16/07/2015	UULN	2
20150617802301	06178023	16/07/2015	SSVE	7
20150617802301	06178023	16/07/2015	SBRV	2
20150617802301	06178023	16/07/2015	ADMI	9
20150617802301	06178023	16/07/2015	ADPY	2
20150617802301	06178023	16/07/2015	ADRI	8
20150617802301	06178023	16/07/2015	ADEU	6
20150617802301	06178023	16/07/2015	ADRU	6
20150617802301	06178023	16/07/2015	CEUG	4
20150617802301	06178023	16/07/2015	CPED	4
20150617802301	06178023	16/07/2015	APED	9
20150617802301	06178023	16/07/2015	AMPH	3
20150617802301	06178023	16/07/2015	EOMI	46
20150617802301	06178023	16/07/2015	ESBM	3
20150617802301	06178023	16/07/2015	FSAP	19
20150617802301	06178023	16/07/2015	MPMI	6
20150617802301	06178023	16/07/2015	CAEX	13
20150617802301	06178023	16/07/2015	CTUM	5
20150617802301	06178023	16/07/2015	NANT	4
20150617802301	06178023	16/07/2015	NCTE	73
20150617802301	06178023	16/07/2015	NCPR	6
20150617802301	06178023	16/07/2015	NTPT	2
20150617802301	06178023	16/07/2015	GYAC	1
20150617802301	06178023	16/07/2015	GMIN	2
20150617802301	06178023	16/07/2015	GPRI	4
20150617802301	06178023	16/07/2015	GGRA	4
20150617802301	06178023	16/07/2015	NINC	2
20150617802301	06178023	16/07/2015	NFON	49
20150617802301	06178023	16/07/2015	NPAL	14
20150617802301	06178023	16/07/2015	NDIS	11
20150617802301	06178023	16/07/2015	NPAD	1
20150617802301	06178023	16/07/2015	NTAB	2
20150617802301	06178023	16/07/2015	NSUA	2
20160617802301	06178023	01/07/2016	HDCO	1
20160617802301	06178023	01/07/2016	DVUL	1
20160617802301	06178023	01/07/2016	MVAR	1
20160617802301	06178023	01/07/2016	FPIN	10
20160617802301	06178023	01/07/2016	SSVE	4
20160617802301	06178023	01/07/2016	ADMI	42
20160617802301	06178023	01/07/2016	ADMO	109
20160617802301	06178023	01/07/2016	ADMT	2
20160617802301	06178023	01/07/2016	ADRI	2
20160617802301	06178023	01/07/2016	ADPY	2
20160617802301	06178023	01/07/2016	CEUG	22
20160617802301	06178023	01/07/2016	CPLI	2
20160617802301	06178023	01/07/2016	CPED	8
20160617802301	06178023	01/07/2016	APED	32
20160617802301	06178023	01/07/2016	AINA	2
20160617802301	06178023	01/07/2016	FMIT	1
20160617802301	06178023	01/07/2016	FSLU	1
20160617802301	06178023	01/07/2016	EOMI	7
20160617802301	06178023	01/07/2016	CLCT	4
20160617802301	06178023	01/07/2016	FSAP	3
20160617802301	06178023	01/07/2016	RSIN	1
20160617802301	06178023	01/07/2016	ENMI	5
20160617802301	06178023	01/07/2016	ENVE	1
20160617802301	06178023	01/07/2016	RUNI	1
20160617802301	06178023	01/07/2016	RABB	3
20160617802301	06178023	01/07/2016	NANT	3
20160617802301	06178023	01/07/2016	NCTE	77
20160617802301	06178023	01/07/2016	NCPR	3
20160617802301	06178023	01/07/2016	NTPT	3
20160617802301	06178023	01/07/2016	NRCH	1
20160617802301	06178023	01/07/2016	ECPM	1
20160617802301	06178023	01/07/2016	CAEX	1
20160617802301	06178023	01/07/2016	GYAT	1
20160617802301	06178023	01/07/2016	GMIN	18
20160617802301	06178023	01/07/2016	GPRI	4
20160617802301	06178023	01/07/2016	NYCO	12
20160617802301	06178023	01/07/2016	NFON	2
20160617802301	06178023	01/07/2016	NPAL	1
20160617802301	06178023	01/07/2016	NDIS	1
20160617802301	06178023	01/07/2016	NSOC	2
20160617802301	06178023	01/07/2016	DTEN	1
20160617802301	06178023	01/07/2016	NITZ	4
20170617802301	06178023	12/07/2017	ADMI	11
20170617802301	06178023	12/07/2017	ADRU	2
20170617802301	06178023	12/07/2017	CEUG	4
20170617802301	06178023	12/07/2017	CMEN	2
20170617802301	06178023	12/07/2017	FPIN	19
20170617802301	06178023	12/07/2017	PLFR	5
20170617802301	06178023	12/07/2017	APED	23
20170617802301	06178023	12/07/2017	EOMI	12
20170617802301	06178023	12/07/2017	FSAP	1
20170617802301	06178023	12/07/2017	MPMI	2
20170617802301	06178023	12/07/2017	NANT	17
20170617802301	06178023	12/07/2017	NCTE	67
20170617802301	06178023	12/07/2017	NRCH	2
20170617802301	06178023	12/07/2017	GPAR	2
20170617802301	06178023	12/07/2017	NPAD	7
20170617802301	06178023	12/07/2017	NDIS	1
20170617802301	06178023	12/07/2017	GSCI	1
20170617802301	06178023	12/07/2017	FSBH	2
20170617802301	06178023	12/07/2017	CLCT	4
20170617802301	06178023	12/07/2017	NSOC	4
20170617802301	06178023	12/07/2017	NCPR	2
20170617802301	06178023	12/07/2017	GMIN	8
20170617802301	06178023	12/07/2017	SBRV	69
20170617802301	06178023	12/07/2017	NAMP	2
20170617802301	06178023	12/07/2017	MVAR	2
20170617802301	06178023	12/07/2017	DVUL	6
20170617802301	06178023	12/07/2017	CPED	2
20170617802301	06178023	12/07/2017	ADMO	15
20170617802301	06178023	12/07/2017	NYCO	8
20170617802301	06178023	12/07/2017	AMID	5
20170617802301	06178023	12/07/2017	ADSB	27
20170617802301	06178023	12/07/2017	AOVA	1
20170617802301	06178023	12/07/2017	DCOF	4
20170617802301	06178023	12/07/2017	UUAC	1
20170617802301	06178023	12/07/2017	SBND	30
20170617802301	06178023	12/07/2017	FCAN	9
20170617802301	06178023	12/07/2017	SCON	14
20170617802301	06178023	12/07/2017	SSLE	3
20170617802301	06178023	12/07/2017	ENCM	2
20170617802301	06178023	12/07/2017	NTAB	2
20180617802301	06178023	09/07/2018	ADMI	65
20180617802301	06178023	09/07/2018	PTCO	2
20180617802301	06178023	09/07/2018	CEUG	20
20180617802301	06178023	09/07/2018	CMEN	1
20180617802301	06178023	09/07/2018	APED	30
20180617802301	06178023	09/07/2018	FSAP	4
20180617802301	06178023	09/07/2018	MPMI	1
20180617802301	06178023	09/07/2018	RUNI	1
20180617802301	06178023	09/07/2018	NANT	4
20180617802301	06178023	09/07/2018	NCTE	71
20180617802301	06178023	09/07/2018	NTPT	2
20180617802301	06178023	09/07/2018	FMIT	1
20180617802301	06178023	09/07/2018	NRCH	3
20180617802301	06178023	09/07/2018	GPAR	3
20180617802301	06178023	09/07/2018	NPAD	1
20180617802301	06178023	09/07/2018	NDIS	2
20180617802301	06178023	09/07/2018	SLAC	1
20180617802301	06178023	09/07/2018	CLCT	2
20180617802301	06178023	09/07/2018	GPRI	6
20180617802301	06178023	09/07/2018	NPAL	2
20180617802301	06178023	09/07/2018	ADEU	1
20180617802301	06178023	09/07/2018	NCPR	6
20180617802301	06178023	09/07/2018	GMIN	41
20180617802301	06178023	09/07/2018	AMPH	4
20180617802301	06178023	09/07/2018	CPED	2
20180617802301	06178023	09/07/2018	CMLF	2
20180617802301	06178023	09/07/2018	GOMP	6
20180617802301	06178023	09/07/2018	SSVE	8
20180617802301	06178023	09/07/2018	DOCU	2
20180617802301	06178023	09/07/2018	NFON	12
20180617802301	06178023	09/07/2018	ADMO	20
20180617802301	06178023	09/07/2018	DEFO	1
20180617802301	06178023	09/07/2018	CAEX	7
20180617802301	06178023	09/07/2018	AMID	21
20180617802301	06178023	09/07/2018	ECPM	4
20180617802301	06178023	09/07/2018	ADSB	15
20180617802301	06178023	09/07/2018	ENVE	5
20180617802301	06178023	09/07/2018	PSBR	5
20180617802301	06178023	09/07/2018	PULA	1
20180617802301	06178023	09/07/2018	PROH	1
20180617802301	06178023	09/07/2018	SNIG	3
20180617802301	06178023	09/07/2018	NCTO	5
20180617802301	06178023	09/07/2018	FCAN	1
20180617802301	06178023	09/07/2018	PSOT	1
20180617802301	06178023	09/07/2018	CEXF	2
20180617802301	06178023	09/07/2018	ESUM	2
20180617802301	06178023	09/07/2018	SLEP	5
20180617802301	06178023	09/07/2018	FNIN	1
20190617802301	06178023	09/07/2019	NCTE	184
20190617802301	06178023	09/07/2019	GSCI	1
20190617802301	06178023	09/07/2019	SLAC	1
20190617802301	06178023	09/07/2019	NTAB	1
20190617802301	06178023	09/07/2019	NDIS	5
20190617802301	06178023	09/07/2019	NPAD	2
20190617802301	06178023	09/07/2019	NPAL	4
20190617802301	06178023	09/07/2019	NAMP	1
20190617802301	06178023	09/07/2019	GPRI	2
20190617802301	06178023	09/07/2019	GMIN	5
20190617802301	06178023	09/07/2019	GPAR	17
20190617802301	06178023	09/07/2019	GOLI	2
20190617802301	06178023	09/07/2019	NCTO	8
20190617802301	06178023	09/07/2019	NTPT	1
20190617802301	06178023	09/07/2019	NCPR	5
20190617802301	06178023	09/07/2019	NANT	12
20190617802301	06178023	09/07/2019	RABB	7
20190617802301	06178023	09/07/2019	CAFF	3
20190617802301	06178023	09/07/2019	CLCT	4
20190617802301	06178023	09/07/2019	SNIG	6
20190617802301	06178023	09/07/2019	AMID	2
20190617802301	06178023	09/07/2019	APED	18
20190617802301	06178023	09/07/2019	CPED	4
20190617802301	06178023	09/07/2019	COCO	2
20190617802301	06178023	09/07/2019	ADRU	3
20190617802301	06178023	09/07/2019	ADMO	24
20190617802301	06178023	09/07/2019	ADMI	51
20190617802301	06178023	09/07/2019	SSVE	3
20190617802301	06178023	09/07/2019	PSBR	4
20190617802301	06178023	09/07/2019	STRL	15
20190617802301	06178023	09/07/2019	DPSG	3
20200617802301	06178023	30/06/2020	NCTE	101
20200617802301	06178023	30/06/2020	NTPT	7
20200617802301	06178023	30/06/2020	NANT	7
20200617802301	06178023	30/06/2020	NRCH	2
20200617802301	06178023	30/06/2020	FSAP	5
20200617802301	06178023	30/06/2020	NCPR	3
20200617802301	06178023	30/06/2020	GMIN	10
20200617802301	06178023	30/06/2020	APED	71
20200617802301	06178023	30/06/2020	ECPM	5
20200617802301	06178023	30/06/2020	CAFF	2
20200617802301	06178023	30/06/2020	GPAR	2
20200617802301	06178023	30/06/2020	RABB	3
20200617802301	06178023	30/06/2020	GOMP	2
20200617802301	06178023	30/06/2020	AMID	1
20200617802301	06178023	30/06/2020	NPAL	1
20200617802301	06178023	30/06/2020	NDIS	2
20200617802301	06178023	30/06/2020	NFON	2
20200617802301	06178023	30/06/2020	NTAB	1
20200617802301	06178023	30/06/2020	NAMP	2
20200617802301	06178023	30/06/2020	DTEN	1
20200617802301	06178023	30/06/2020	ADMI	77
20200617802301	06178023	30/06/2020	ADSB	6
20200617802301	06178023	30/06/2020	ADMT	1
20200617802301	06178023	30/06/2020	ADMO	4
20200617802301	06178023	30/06/2020	PROH	2
20200617802301	06178023	30/06/2020	CPED	2
20200617802301	06178023	30/06/2020	CEUG	13
20200617802301	06178023	30/06/2020	CPLA	2
20200617802301	06178023	30/06/2020	ULNA	1
20200617802301	06178023	30/06/2020	SSVE	10
20200617802301	06178023	30/06/2020	PULA	20
20200617802301	06178023	30/06/2020	CMEN	1
20200617802301	06178023	30/06/2020	SLEP	5
20200617802301	06178023	30/06/2020	PSBR	45
