CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62126002022	06212600	06/07/2022	CEXF	28
62126002022	06212600	06/07/2022	ESUM	33
62126002022	06212600	06/07/2022	APED	19
62126002022	06212600	06/07/2022	DMON	28
62126002022	06212600	06/07/2022	UULN	4
62126002022	06212600	06/07/2022	FVAU	11
62126002022	06212600	06/07/2022	FPDE	38
62126002022	06212600	06/07/2022	ECPM	28
62126002022	06212600	06/07/2022	ADMI	63
62126002022	06212600	06/07/2022	CVUL	15
62126002022	06212600	06/07/2022	BNEG	5
62126002022	06212600	06/07/2022	NCTE	9
62126002022	06212600	06/07/2022	GLAT	38
62126002022	06212600	06/07/2022	EUNS	4
62126002022	06212600	06/07/2022	FAUT	15
62126002022	06212600	06/07/2022	ACLI	31
62126002022	06212600	06/07/2022	GELG	8
62126002022	06212600	06/07/2022	ADPY	16
62126002022	06212600	06/07/2022	ADCS	11
2008079	06212600	22/07/2008	ADPY	139
2008079	06212600	22/07/2008	ADMI	144
2008079	06212600	22/07/2008	GCLF	4
2008079	06212600	22/07/2008	GPEL	18
2008079	06212600	22/07/2008	GTER	7
2008079	06212600	22/07/2008	GOCU	10
2008079	06212600	22/07/2008	ENCM	11
2008079	06212600	22/07/2008	ADMF	4
2008079	06212600	22/07/2008	GLAT	10
2008079	06212600	22/07/2008	ADSU	2
2008079	06212600	22/07/2008	CEAN	30
2008079	06212600	22/07/2008	AATG	4
2008079	06212600	22/07/2008	SSTM	2
2008079	06212600	22/07/2008	ADAM	2
2008079	06212600	22/07/2008	CVUL	2
2008079	06212600	22/07/2008	GAGV	7
2008079	06212600	22/07/2008	CPLE	1
2008079	06212600	22/07/2008	DITE	2
2008079	06212600	22/07/2008	DMON	1
2009073	06212600	20/07/2009	GOCU	60
2009073	06212600	20/07/2009	GLAT	45
2009073	06212600	20/07/2009	ESUM	8
2009073	06212600	20/07/2009	ADMI	110
2009073	06212600	20/07/2009	ADPY	137
2009073	06212600	20/07/2009	CAEX	2
2009073	06212600	20/07/2009	ECPM	21
2009073	06212600	20/07/2009	CPAR	1
2009073	06212600	20/07/2009	APFI	1
2009073	06212600	20/07/2009	NTRI	1
2009073	06212600	20/07/2009	GPRC	5
2009073	06212600	20/07/2009	GPEL	4
2009073	06212600	20/07/2009	GAGV	3
2009073	06212600	20/07/2009	GPRI	2
2009073	06212600	20/07/2009	APED	2
2009073	06212600	20/07/2009	CEXF	1
2010085	06212600	25/08/2010	BNEO	29
2010085	06212600	25/08/2010	DMON	5
2010085	06212600	25/08/2010	ECPM	25
2010085	06212600	25/08/2010	ADMI	265
2010085	06212600	25/08/2010	GPEL	7
2010085	06212600	25/08/2010	ESUM	2
2010085	06212600	25/08/2010	GLAT	7
2010085	06212600	25/08/2010	ADPY	26
2010085	06212600	25/08/2010	FTEN	21
2010085	06212600	25/08/2010	DITE	2
2010085	06212600	25/08/2010	NCTE	1
2010085	06212600	25/08/2010	AINA	1
2010085	06212600	25/08/2010	ACAF	3
2010085	06212600	25/08/2010	FGRA	1
2010085	06212600	25/08/2010	GOCU	9
2010085	06212600	25/08/2010	ACHD	2
2010085	06212600	25/08/2010	GAGV	1
2011084	06212600	21/07/2011	GTER	4
2011084	06212600	21/07/2011	ADPY	32
2011084	06212600	21/07/2011	ESUM	22
2011084	06212600	21/07/2011	FRAS	15
2011084	06212600	21/07/2011	ADMI	134
2011084	06212600	21/07/2011	NCTE	4
2011084	06212600	21/07/2011	DMON	38
2011084	06212600	21/07/2011	FAUT	2
2011084	06212600	21/07/2011	ECPM	23
2011084	06212600	21/07/2011	BNEO	19
2011084	06212600	21/07/2011	ACAF	46
2011084	06212600	21/07/2011	CAEX	17
2011084	06212600	21/07/2011	NGES	11
2011084	06212600	21/07/2011	CPED	1
2011084	06212600	21/07/2011	SSTM	2
2011084	06212600	21/07/2011	GAGV	2
2011084	06212600	21/07/2011	GPUM	7
2011084	06212600	21/07/2011	ACHS	1
2011084	06212600	21/07/2011	DVUL	2
2011084	06212600	21/07/2011	ADEU	1
2011084	06212600	21/07/2011	GMIN	5
2011084	06212600	21/07/2011	NGOT	2
2011084	06212600	21/07/2011	FPEM	6
2011084	06212600	21/07/2011	ADMT	1
2011084	06212600	21/07/2011	UULN	4
2011084	06212600	21/07/2011	FCVA	2
2011084	06212600	21/07/2011	GOCU	2
2011084	06212600	21/07/2011	GMPU	2
2011084	06212600	21/07/2011	CEUO	1
2012091	06212600	12/06/2012	ADMI	118
2012091	06212600	12/06/2012	ADPY	248
2012091	06212600	12/06/2012	CAEX	28
2012091	06212600	12/06/2012	NCTE	2
2012091	06212600	12/06/2012	GOLI	8
2012091	06212600	12/06/2012	ESUM	3
2012091	06212600	12/06/2012	GTER	1
2012091	06212600	12/06/2012	ESLE	2
2012091	06212600	12/06/2012	ACHS	6
2012091	06212600	12/06/2012	GCBC	1
2012091	06212600	12/06/2012	BNEG	1
2012091	06212600	12/06/2012	SSTM	1
2012091	06212600	12/06/2012	FGRA	1
2012091	06212600	12/06/2012	GELG	10
2012091	06212600	12/06/2012	DTMO	2
2012091	06212600	12/06/2012	FPEM	1
20130621260001	06212600	15/08/2013	ADMI	195
20130621260001	06212600	15/08/2013	ADPY	65
20130621260001	06212600	15/08/2013	GPEL	35
20130621260001	06212600	15/08/2013	GLAT	23
20130621260001	06212600	15/08/2013	ECPM	17
20130621260001	06212600	15/08/2013	GMIS	16
20130621260001	06212600	15/08/2013	GPUM	11
20130621260001	06212600	15/08/2013	ACLI	8
20130621260001	06212600	15/08/2013	ADCS	5
20130621260001	06212600	15/08/2013	FAUT	4
20130621260001	06212600	15/08/2013	GTER	3
20130621260001	06212600	15/08/2013	ACHS	2
20130621260001	06212600	15/08/2013	CEXF	2
20130621260001	06212600	15/08/2013	FSBH	2
20130621260001	06212600	15/08/2013	GOMP	2
20130621260001	06212600	15/08/2013	GYAT	2
20130621260001	06212600	15/08/2013	ACAF	1
20130621260001	06212600	15/08/2013	APED	1
20130621260001	06212600	15/08/2013	CYMB	1
20130621260001	06212600	15/08/2013	FGRA	1
20130621260001	06212600	15/08/2013	FRAG	1
20130621260001	06212600	15/08/2013	GAGV	1
20130621260001	06212600	15/08/2013	NCTE	1
20130621260001	06212600	15/08/2013	NDIS	1
20140621260001	06212600	03/09/2014	ECPM	158
20140621260001	06212600	03/09/2014	BNEG	104
20140621260001	06212600	03/09/2014	ADMI	34
20140621260001	06212600	03/09/2014	ADPY	32
20140621260001	06212600	03/09/2014	NVTO	15
20140621260001	06212600	03/09/2014	FDEL	11
20140621260001	06212600	03/09/2014	NCTE	8
20140621260001	06212600	03/09/2014	GLAT	7
20140621260001	06212600	03/09/2014	ESUM	4
20140621260001	06212600	03/09/2014	ACHD	3
20140621260001	06212600	03/09/2014	ACLI	3
20140621260001	06212600	03/09/2014	GPUM	3
20140621260001	06212600	03/09/2014	CEXF	2
20140621260001	06212600	03/09/2014	DGEM	2
20140621260001	06212600	03/09/2014	GTER	2
20140621260001	06212600	03/09/2014	NAVI	2
20140621260001	06212600	03/09/2014	ACAF	1
20140621260001	06212600	03/09/2014	AINA	1
20140621260001	06212600	03/09/2014	APED	1
20140621260001	06212600	03/09/2014	CAEX	1
20140621260001	06212600	03/09/2014	CPED	1
20140621260001	06212600	03/09/2014	GPEL	1
20140621260001	06212600	03/09/2014	NGES	1
20140621260001	06212600	03/09/2014	NPUF	1
20140621260001	06212600	03/09/2014	NTPT	1
20140621260001	06212600	03/09/2014	PUOB	1
20150621260001	06212600	05/08/2015	BNEG	132
20150621260001	06212600	05/08/2015	ADMI	99
20150621260001	06212600	05/08/2015	ECPM	55
20150621260001	06212600	05/08/2015	GLAT	26
20150621260001	06212600	05/08/2015	ESUM	25
20150621260001	06212600	05/08/2015	FRAG	23
20150621260001	06212600	05/08/2015	ADPY	13
20150621260001	06212600	05/08/2015	NCTE	6
20150621260001	06212600	05/08/2015	DMON	3
20150621260001	06212600	05/08/2015	FGRA	3
20150621260001	06212600	05/08/2015	GCUN	3
20150621260001	06212600	05/08/2015	AZHA	2
20150621260001	06212600	05/08/2015	CEUG	2
20150621260001	06212600	05/08/2015	CPAR	2
20150621260001	06212600	05/08/2015	SVTL	2
20150621260001	06212600	05/08/2015	ACHD	1
20150621260001	06212600	05/08/2015	ACOP	1
20150621260001	06212600	05/08/2015	DOCU	1
20150621260001	06212600	05/08/2015	ECES	1
2016014	06212600	02/06/2016	GLAT	2
2016014	06212600	02/06/2016	ADPY	225
2016014	06212600	02/06/2016	DGEM	5
2016014	06212600	02/06/2016	CEXF	18
2016014	06212600	02/06/2016	GELG	9
2016014	06212600	02/06/2016	NZAG	1
2016014	06212600	02/06/2016	NGES	2
2016014	06212600	02/06/2016	FPEC	10
2016014	06212600	02/06/2016	ACLI	25
2016014	06212600	02/06/2016	ADMI	33
2016014	06212600	02/06/2016	NDIS	1
2016014	06212600	02/06/2016	ESUM	10
2016014	06212600	02/06/2016	ACAF	11
2016014	06212600	02/06/2016	CLCT	1
2016014	06212600	02/06/2016	NRCH	2
2016014	06212600	02/06/2016	ESLE	2
2016014	06212600	02/06/2016	GTER	3
2016014	06212600	02/06/2016	ENCM	8
2016014	06212600	02/06/2016	RUNI	1
2016014	06212600	02/06/2016	ECPM	4
2016014	06212600	02/06/2016	ENVE	3
2016014	06212600	02/06/2016	ADCS	6
2016014	06212600	02/06/2016	ADGL	11
2016014	06212600	02/06/2016	FSBH	2
2016014	06212600	02/06/2016	NCTE	3
2016014	06212600	02/06/2016	APED	1
2016014	06212600	02/06/2016	GOLI	2
2016014	06212600	02/06/2016	FAUT	2
2016014	06212600	02/06/2016	GTNO	2
2016014	06212600	02/06/2016	DOBL	1
2016014	06212600	02/06/2016	BRAC	1
2016014	06212600	02/06/2016	ADTH	5
2016014	06212600	02/06/2016	DTEN	1
2016014	06212600	02/06/2016	CLTL	5
2017003	06212600	25/04/2017	ADPY	231
2017003	06212600	25/04/2017	CPAR	5
2017003	06212600	25/04/2017	ADJK	56
2017003	06212600	25/04/2017	ADMI	85
2017003	06212600	25/04/2017	GTER	1
2017003	06212600	25/04/2017	UULN	1
2017003	06212600	25/04/2017	ENVE	1
2017003	06212600	25/04/2017	GAGU	2
2017003	06212600	25/04/2017	FPEC	3
2017003	06212600	25/04/2017	CEXF	17
2017003	06212600	25/04/2017	DDEL	2
2017003	06212600	25/04/2017	GELG	2
2018010	06212600	26/07/2018	NCTE	5
2018010	06212600	26/07/2018	ADPY	128
2018010	06212600	26/07/2018	GTNO	12
2018010	06212600	26/07/2018	ECAL	23
2018010	06212600	26/07/2018	ACLI	39
2018010	06212600	26/07/2018	ECPM	48
2018010	06212600	26/07/2018	GOMS	8
2018010	06212600	26/07/2018	BNEG	19
2018010	06212600	26/07/2018	GPUM	2
2018010	06212600	26/07/2018	DTEN	1
2018010	06212600	26/07/2018	FAUT	4
2018010	06212600	26/07/2018	GTER	7
2018010	06212600	26/07/2018	FTEN	2
2018010	06212600	26/07/2018	ACHD	36
2018010	06212600	26/07/2018	ADMI	29
2018010	06212600	26/07/2018	ESUM	2
2018010	06212600	26/07/2018	ESLE	2
2018010	06212600	26/07/2018	GELG	5
2018010	06212600	26/07/2018	GOLI	1
2018010	06212600	26/07/2018	GOCU	5
2018010	06212600	26/07/2018	ACAF	6
2018010	06212600	26/07/2018	NFON	1
2018010	06212600	26/07/2018	NDIS	1
2018010	06212600	26/07/2018	NCAP	1
2018010	06212600	26/07/2018	SSTM	1
2018010	06212600	26/07/2018	DDEL	1
2018010	06212600	26/07/2018	GLAT	4
2018010	06212600	26/07/2018	FPEC	1
2018010	06212600	26/07/2018	SPUP	1
2018010	06212600	26/07/2018	ECNS	4
2018010	06212600	26/07/2018	DMON	1
2018010	06212600	26/07/2018	CEXF	3
2019013	06212600	10/07/2019	ADPY	115
2019013	06212600	10/07/2019	GOMS	6
2019013	06212600	10/07/2019	GAGU	4
2019013	06212600	10/07/2019	ECPM	12
2019013	06212600	10/07/2019	GTNO	40
2019013	06212600	10/07/2019	ADJK	24
2019013	06212600	10/07/2019	ADMI	88
2019013	06212600	10/07/2019	CPAR	2
2019013	06212600	10/07/2019	ESLE	4
2019013	06212600	10/07/2019	GTER	6
2019013	06212600	10/07/2019	ACHD	11
2019013	06212600	10/07/2019	AMID	1
2019013	06212600	10/07/2019	ESUM	2
2019013	06212600	10/07/2019	DMON	3
2019013	06212600	10/07/2019	CEXF	11
2019013	06212600	10/07/2019	GELG	15
2019013	06212600	10/07/2019	ADTH	1
2019013	06212600	10/07/2019	GLAT	9
2019013	06212600	10/07/2019	NGES	2
2019013	06212600	10/07/2019	FRAS	3
2019013	06212600	10/07/2019	GAGV	3
2019013	06212600	10/07/2019	DVRN	3
2019013	06212600	10/07/2019	DPAR	1
2019013	06212600	10/07/2019	ADAM	4
2019013	06212600	10/07/2019	CSUT	4
2019013	06212600	10/07/2019	FAUT	1
2019013	06212600	10/07/2019	ENCM	5
2019013	06212600	10/07/2019	ASBL	6
2019013	06212600	10/07/2019	ACLI	9
2019013	06212600	10/07/2019	ACAF	5
2020007	06212600	24/06/2020	GTNO	13
2020007	06212600	24/06/2020	GELG	54
2020007	06212600	24/06/2020	ADPY	153
2020007	06212600	24/06/2020	ADMI	82
2020007	06212600	24/06/2020	FRAS	7
2020007	06212600	24/06/2020	GAGV	1
2020007	06212600	24/06/2020	ACLI	34
2020007	06212600	24/06/2020	GLAT	11
2020007	06212600	24/06/2020	DMON	5
2020007	06212600	24/06/2020	GOLI	5
2020007	06212600	24/06/2020	GMIS	5
2020007	06212600	24/06/2020	CAFF	13
2020007	06212600	24/06/2020	NDIS	2
2020007	06212600	24/06/2020	SNIG	2
2020007	06212600	24/06/2020	FAUT	1
2020007	06212600	24/06/2020	NRCH	2
2020007	06212600	24/06/2020	DPOL	1
2020007	06212600	24/06/2020	GAGU	1
2020007	06212600	24/06/2020	GOCU	6
2020007	06212600	24/06/2020	ESUM	1
2020007	06212600	24/06/2020	ECPM	4
2020007	06212600	24/06/2020	ENVE	1
2020007	06212600	24/06/2020	ACHS	2
2020007	06212600	24/06/2020	ACAF	2
2020007	06212600	24/06/2020	RSIN	1
2020007	06212600	24/06/2020	FGRA	1
2021005	06212600	30/06/2021	ADPY	150
2021005	06212600	30/06/2021	ACLI	42
2021005	06212600	30/06/2021	DTEN	2
2021005	06212600	30/06/2021	ADMI	22
2021005	06212600	30/06/2021	GTNO	15
2021005	06212600	30/06/2021	CEXF	16
2021005	06212600	30/06/2021	CPAR	15
2021005	06212600	30/06/2021	ECPM	39
2021005	06212600	30/06/2021	BNEG	41
2021005	06212600	30/06/2021	DMON	11
2021005	06212600	30/06/2021	GLAT	11
2021005	06212600	30/06/2021	CEUG	1
2021005	06212600	30/06/2021	NIFQ	7
2021005	06212600	30/06/2021	CPED	5
2021005	06212600	30/06/2021	GELG	13
2021005	06212600	30/06/2021	FPDE	4
2021005	06212600	30/06/2021	APED	2
2021005	06212600	30/06/2021	FAUT	4
2021005	06212600	30/06/2021	ESUM	1
2021005	06212600	30/06/2021	DDEL	1
